,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01589648315574645,0.01836101263101058,0.021840645375954634,0.022594155600565245
2,20.0,0.12467240698435743,0.14827368486636217,0.16743286377301025,0.17984730594266182
3,30.0,0.4614163765879843,0.5576314680760812,0.6259521904481976,0.6725339941234273
4,40.0,1.1682726765708635,1.3985804341886734,1.5756876759838438,1.6633073692862832
5,50.0,2.2757661274389807,2.6774278856934615,2.9981241259885367,3.110849408532497
6,60.0,3.695310088704649,4.26843418767831,4.722639875979698,4.839419597721759
7,70.0,5.292663190092916,6.009545691486491,6.561860834218245,6.670096028441763
8,80.0,6.945798812814563,7.7663505782005995,8.376981725122498,8.470484566193004
9,90.0,8.564412378622714,9.449233704604417,10.084025073275068,10.161958623548992
10,100.0,10.092946037223815,11.008752660445358,11.642233613301133,11.70484956962154
11,110.0,11.500981764371474,12.423364165996768,13.03882981065565,13.087654809367887
12,120.0,12.778948806356864,13.689898581507356,14.275849492765603,14.312428028527172
13,130.0,13.925608205413829,14.814709036568122,15.365387415887815,15.39074182298592
14,140.0,14.949369418241014,15.809652978473785,16.32163241455766,16.33635420713723
15,150.0,15.859858798965469,16.687771278915953,17.16027861366739,17.166411947223892
16,160.0,16.668553270168875,17.463065389726903,17.8962916112903,17.893828204444088
17,170.0,17.38660776766124,18.14810312337463,18.5437037587759,18.533162245302588
18,180.0,18.025109729425555,18.754518460225686,19.11326291196012,19.096127576949698
19,190.0,18.59295538363526,19.292600068463123,19.617339618218267,19.592835968370522
20,200.0,19.100394371110312,19.771264336103954,20.06312518910189,20.03297040721944
21,210.0,19.553218359078656,20.198668129562705,20.460109784488765,20.423882298936356
22,220.0,19.959313653948147,20.580815577466197,20.81350875970458,20.77178092245817
23,230.0,20.32415832270587,20.92411318956413,21.130714301747737,21.08260504169669
24,240.0,20.653036696351272,21.23309502433942,21.413241604074177,21.36171006149541
25,250.0,20.949139540204488,21.51227457980507,21.66993627859065,21.612957516581517
26,260.0,21.218455190621352,21.765183947563635,21.89981369445941,21.837923512122206
27,270.0,21.462738517321977,21.99457813354391,22.109001792426238,22.04286142617215
28,280.0,21.683408493672932,22.204271687186896,22.298481796145854,22.227758736803942
29,290.0,21.887181517387262,22.395020173412018,22.471268009122568,22.39685725963087
30,300.0,22.071080997354134,22.570320498562054,22.628855379403966,22.549655609604084
31,310.0,22.24135163360531,22.73115770824035,22.772874380460877,22.69089490315227
32,320.0,22.397002887310798,22.879240050813348,22.905043647016473,22.818179118181536
33,330.0,22.54055864378572,23.015584053374393,23.02720016436915,22.936196341504154
34,340.0,22.672371555028555,23.14223120747789,23.138733817342683,23.044974604644363
35,350.0,22.79494931077269,23.25901539690968,23.243064267423815,23.144613459522468
36,360.0,22.90737637659418,23.368279271787415,23.337695615720268,23.237164232623552
37,370.0,23.012545781414257,23.46902505581451,23.427345584807707,23.322154467332116
38,380.0,23.1101135900847,23.563568584628943,23.509852705589047,23.401059701035003
39,390.0,23.201068181589083,23.652722872106324,23.586497982059537,23.474297138571814
40,400.0,23.285556131393715,23.73466827451251,23.657433442250984,23.543351189558724
41,410.0,23.364750622683708,23.81222458920616,23.725418844163823,23.606736491486153
42,420.0,23.437299431391896,23.88545133770091,23.787750265274994,23.664500299612403
