,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,0.0
1,10.0,0.02760440306521897
2,20.0,0.2823871917528615
3,30.0,1.0207229466299825
4,40.0,2.1403384049266387
5,50.0,3.4765592331855095
6,60.0,4.924146308591392
7,70.0,6.407613814623561
8,80.0,7.87208292066003
9,90.0,9.279570881552882
10,100.0,10.605635270409708
11,110.0,11.836456525617475
12,120.0,12.966254397933204
13,130.0,13.994994856483675
14,140.0,14.926456620231551
15,150.0,15.76671187206815
16,160.0,16.523011978570786
17,170.0,17.203020965050552
18,180.0,17.81432092750227
19,190.0,18.364115949748438
20,200.0,18.85907328389377
21,210.0,19.30525505661151
22,220.0,19.70810688742848
23,230.0,20.072480278350163
24,240.0,20.402673406499094
25,250.0,20.702480450980023
26,260.0,20.975243345062417
27,270.0,21.223902345526056
28,280.0,21.451043433981567
29,290.0,21.658941591735537
30,300.0,21.849599620414875
31,310.0,22.024782552518488
32,320.0,22.18604790235839
33,330.0,22.334772110024677
34,340.0,22.472173569549547
35,350.0,22.59933263332774
36,360.0,22.717208964830057
37,370.0,22.826656580882048
38,380.0,22.928436889944955
39,390.0,23.023229997372976
40,400.0,23.11164451484876
41,410.0,23.194226080144514
42,420.0,23.271464765428266
43,430.0,23.343801527654982
44,440.0,23.411633833061263
45,450.0,23.475320569006644
46,460.0,23.53518634036195
47,470.0,23.591525233727854
48,480.0,23.644604120944212
49,490.0,23.69466556319455
50,500.0,23.74193036833071
51,510.0,23.786599846670395
52,520.0,23.82885780420061
53,530.0,23.86887230670675
54,540.0,23.90679724376679
55,550.0,23.94277371760495
56,560.0,23.976931278409545
57,570.0,24.009389024864916
58,580.0,24.040256586144753
59,590.0,24.069634999479973
60,600.0,24.09761749561231
61,610.0,24.124290202866106
62,620.0,24.149732779152473
63,630.0,24.174018980150326
64,640.0,24.19721717078457
65,650.0,24.219390786325068
66,660.0,24.240598748615092
67,670.0,24.260895842303924
68,680.0,24.280333055347775
69,690.0,24.298957887589587
70,700.0,24.316814630743526
71,710.0,24.333944622734755
72,720.0,24.350386479042488
73,730.0,24.366176303335877
74,740.0,24.381347879524093
75,750.0,24.39593284699701
76,760.0,24.409960860749766
77,770.0,24.42345973783684
78,780.0,24.4364555914435
79,790.0,24.448972953788065
80,800.0,24.46103488885011
81,810.0,24.472663095919174
82,820.0,24.48387800475624
83,830.0,24.494698863160068
84,840.0,24.50514381761211
85,850.0,24.515229987611143
86,860.0,24.524973534246875
87,870.0,24.534389723530037
88,880.0,24.54349298491692
89,890.0,24.552296965433676
90,900.0,24.56081457979739
91,910.0,24.569058056832308
92,920.0,24.577038982515454
93,930.0,24.584768339921265
94,940.0,24.59225654630265
95,950.0,24.599513487566362
96,960.0,24.606548550318116
97,970.0,24.613370651694126
98,980.0,24.61998826714327
99,990.0,24.626409456313414
100,1000.0,24.632641887192296
