,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,0.0,0.0
1,10.0,0.03374021140524962,0.05920065065456961
2,20.0,0.20815521862274192,0.30926094163404183
3,30.0,0.7725435864450774,0.9056752062210729
4,40.0,1.7795798483357395,1.9307003580918911
5,50.0,3.105479471135814,3.311386871578106
6,60.0,4.621514028313338,4.908660804280005
7,70.0,6.218051067831509,6.59058555252918
8,80.0,7.810033693576204,8.25723328892062
9,90.0,9.339096136530614,9.843155126236468
10,100.0,10.770482265250589,11.311635951754573
11,110.0,12.08734641225989,12.646809840574198
12,120.0,13.285013653011179,13.846430466324298
13,130.0,14.366353857281569,14.916299363990198
14,140.0,15.338476248241195,15.86641210602303
15,150.0,16.210541323108025,16.70849041353871
16,160.0,16.992388730647384,17.454509884111662
17,170.0,17.693733389629056,18.115892475587607
18,180.0,18.32372634071214,18.703105728204054
19,190.0,18.890744051456117,19.22551279968365
20,200.0,19.402314180416198,19.69136446117246
21,210.0,19.865125968177367,20.107859285938012
22,220.0,20.285073916570354,20.481241984424326
23,230.0,20.667328333559702,20.816913074097155
24,240.0,21.016418499608996,21.11953043685213
25,250.0,21.336301657310667,21.393116526692317
26,260.0,21.63042524291926,21.641145992211293
27,270.0,21.901810819277326,21.866617071404825
28,280.0,22.153105559129287,22.07212746845625
29,290.0,22.3866170619659,22.25993217749272
30,300.0,22.604394969389404,22.431991233193102
31,310.0,22.808229483463585,22.590010839203206
32,320.0,22.99968167541473,22.735481093066436
33,330.0,23.180160974140676,22.86970862552295
34,340.0,23.35090433271014,22.993837786319336
35,350.0,23.51301374857103,23.108878998150093
36,360.0,23.667478880003845,23.215719316918495
37,370.0,23.81517465176013,23.31514465023595
38,380.0,23.95689605340489,23.407854122624936
39,390.0,24.09335351149439,23.494463558061867
40,400.0,24.225197548208648,23.57552809458449
41,410.0,24.3530134131613,23.651536981152873
42,420.0,24.477336045026483,23.722929064271217
43,430.0,24.598649638693317,23.790101673747515
44,440.0,24.717409383236124,23.853406746202555
45,450.0,24.834037339007153,23.913163462414353
46,460.0,24.948901562979398,23.969658309314536
47,470.0,25.06237611944763,24.023151451534705
48,480.0,25.174805892121352,24.073879913460445
49,490.0,25.286498816469166,24.122054993272858
50,500.0,25.397754918698023,24.167868671127437
51,510.0,25.508857265510475,24.21149770185835
52,520.0,25.62009290169659,24.25310186585906
53,530.0,25.731725229666743,24.292829712394703
54,540.0,25.844001081946057,24.33081588128641
55,550.0,25.95718525093356,24.367178604209467
56,560.0,26.0715163353577,24.402033332760595
57,570.0,26.187229089111188,24.435483324346738
58,580.0,26.304580116249337,24.46762145627065
59,590.0,26.423801425178418,24.498536976035812
60,600.0,26.545127101682876,24.52830972654046
61,610.0,26.66880648222578,24.557016160287137
62,620.0,26.79507900610289,24.58471930419615
63,630.0,26.92419252424127,24.611487412131602
64,640.0,27.056409333418998,24.63738183337053
65,650.0,27.191984529844206,24.662451188392485
66,660.0,27.331186722302856,24.68674990507046
67,670.0,27.474290707687604,24.710323032942526
68,680.0,27.621576527518872,24.733217211255504
69,690.0,27.773357687779882,24.755474663732084
70,700.0,27.92992594689312,24.77712969610062
71,710.0,28.091612117210207,24.79821888077236
72,720.0,28.258760294249893,24.81877546599603
73,730.0,28.43171542225632,24.83883290413817
74,740.0,28.61086457797913,24.858419839489976
75,750.0,28.796592421074788,24.877563783032823
76,760.0,28.989313802471504,24.896289538907396
77,770.0,29.18948028891209,24.91462085483185
78,780.0,29.397548350190036,24.932581983087065
79,790.0,29.614006740162374,24.950194453413975
80,800.0,29.839397264148136,24.96748005051349
81,810.0,30.074258450459006,24.984452604023446
82,820.0,30.319196833532448,25.001131420382514
83,830.0,30.574861344623297,25.01754027886415
84,840.0,30.84189766610318,25.03369194533478
85,850.0,31.12104494845143,25.049598008862738
86,860.0,31.413096067318357,25.06527492273994
87,870.0,31.71884862065728,25.080736095218352
88,880.0,32.0392059787605,25.095995279447486
89,890.0,32.37509755121156,25.11106766447809
90,900.0,32.727555008044945,25.125959025689276
91,910.0,33.097723626355275,25.140685057456043
92,920.0,33.48672969312679,25.155257101379835
93,930.0,33.89587468410663,25.169681243498324
94,940.0,34.326498688265985,25.183967984005918
95,950.0,34.78007952841304,25.19813056994568
96,960.0,35.258204634978114,25.212177789947656
97,970.0,35.76260941736113,25.22611623650124
98,980.0,36.29510721747093,25.239951060601378
99,990.0,36.85764974325386,25.25369069599559
100,1000.0,,
