,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,0.0,0.0,0.0
1,10.0,0.008613818454072615,0.004408902356210979,1.290028736041758
2,20.0,0.08309277029791527,0.03902875704068901,3.8508176957514797
3,30.0,0.3203946364180655,0.1440497677904183,6.64407310007088
4,40.0,0.7573653658366483,0.37772151451841407,9.348456948622536
5,50.0,1.3675601069965955,0.7869802690198948,11.85771535035103
6,60.0,2.116014870986031,1.3818566020619865,14.169517770541848
7,70.0,2.9720136971613966,2.1425724899387517,16.308778706446414
8,80.0,3.9091786902892673,3.035884314133992,18.30196106086004
9,90.0,4.904952451555496,4.026680580771914,20.17086199538841
10,100.0,5.94034607320317,5.083655953394567,21.932233991621615
11,110.0,6.999717381729559,6.181206924841554,23.59883612699787
12,120.0,8.070477175192096,7.299442744861093,25.180573090103913
13,130.0,9.142724027699611,8.423437000700067,26.685379895285017
14,140.0,10.20884484529117,9.542284701370502,28.119831366107658
15,150.0,11.26312021210544,10.64821139757911,29.48953959102572
16,160.0,12.30136201493562,11.735820744760693,30.799407552027375
17,170.0,13.320597606913745,12.801493963488566,32.05379121897464
18,180.0,14.318804592437187,13.842925578110883,33.256605350449014
19,190.0,15.294694003173733,14.858771257237159,34.41139522500956
20,200.0,16.24753644443453,15.848383779550002,35.521387786116264
21,210.0,17.177024666721486,16.811616514357535,36.58953019021783
22,220.0,18.083166077778078,17.748677850059458,37.61852042760919
23,230.0,18.966199352849554,18.66002372903384,38.61083272991804
24,240.0,19.8265301597591,19.546278540642344,39.56873934617884
25,250.0,20.6646818914669,20.40817706162292,40.49432962276992
26,260.0,21.48125809645178,21.24652199893229,41.389526956503886
27,270.0,22.276913980247958,22.062153094207492,42.25610398412685
28,280.0,23.052334914993388,22.8559247954463,43.095696255675975
29,290.0,23.80822034788868,23.628690277140304,43.909814573279796
30,300.0,24.54527185942871,24.381290163527176,44.699856138768496
31,310.0,25.264184404810155,25.114544733411268,45.467114630013356
32,320.0,25.965639991983597,25.82924869818485,46.212789310527896
33,330.0,26.65030322050599,26.52616787664249,46.93799326565621
34,340.0,27.318818237343947,27.20603726216383,47.64376084974216
35,350.0,27.971806767634636,27.869560105704863,48.33105442102545
36,360.0,28.609866957033457,28.517407733325143,49.00077043409882
37,370.0,29.233572822834102,29.150219888088625,49.65374495340765
38,380.0,29.84347415784243,29.768605439452045,50.290758645403514
39,390.0,30.44009676699511,30.373143343171666,50.912541301463975
40,400.0,31.023942944640265,30.964383764758985,51.519775938636286
41,410.0,31.595492121864186,31.542849302087635,52.11310252059787
42,420.0,32.155201629894655,32.10903625975174,52.693121336957276
43,430.0,32.70350753851728,32.66341594058475,53.260396075117384
44,440.0,33.240825538342776,33.20643592936813,53.81545661541928
45,450.0,33.76755184352435,33.73852135107207,54.3588015770631
46,460.0,34.28406409742323,34.26007609137226,54.89090063946714
47,470.0,34.79072226837092,34.77148397130679,55.412196661123645
48,480.0,35.287869526197255,35.27310987098731,55.923107615716305
49,490.0,35.77583309294448,35.76530079953454,56.42402836318976
50,500.0,36.25492506326869,36.248386910057334,56.915332271620144
51,510.0,36.72544319165187,36.722682459753415,57.39737270408738
52,520.0,37.187671644766986,37.18848671601993,57.87048438328248
53,530.0,37.64188171823278,37.64608481011857,58.33498464526048
54,540.0,38.088332517714434,38.09574854030287,58.79117459260533
55,550.0,38.527271604834766,38.53773712663933,59.23934015619959
56,560.0,38.95893560867794,38.97229791982931,59.67975307389683
57,570.0,39.383550804009936,39.39966706649488,60.11267179352716
58,580.0,39.801333657427456,39.82007013332019,60.538342306966754
59,590.0,40.21249134284007,40.233722692496116,60.95699892130331
60,600.0,40.617222227680486,40.64083087074383,61.36886497257335
61,610.0,41.01571633133354,41.041591864233425,61.77415348698027
62,620.0,41.40815575720363,41.4361944215225,62.17306779408185
63,630.0,41.79471509989426,41.82481929656235,62.56580209594581
64,640.0,42.1755618288509,42.207639673743486,62.952541995958924
65,650.0,42.550856649878874,42.58482156677182,63.333464990583245
66,660.0,42.92075384575757,42.956524193142315,63.70874092708466
67,670.0,43.285401597273456,43.3229003257957,64.07853242995347
68,680.0,43.64494228578473,43.68409662347906,64.44299529850588
69,690.0,43.99951277846995,44.04025394121903,64.80227887794747
