,temperature,mp-1225009 a=2.5037
0,0.0,10.790178366128007
1,10.0,10.790178444636002
2,20.0,10.790178953804528
3,30.0,10.79018113116656
4,40.0,10.790191290799825
5,50.0,10.790226787148736
6,60.0,10.790311367802936
7,70.0,10.790466512088834
8,80.0,10.79070659156702
9,90.0,10.791038216742697
10,100.0,10.791461781899166
11,110.0,10.791973629567625
12,120.0,10.79256774665337
13,130.0,10.793237200653389
14,140.0,10.793974648486472
15,150.0,10.79477311762606
16,160.0,10.795626071965716
17,170.0,10.796527699079046
18,180.0,10.797472668163325
19,190.0,10.79845634634653
20,200.0,10.799474586577004
21,210.0,10.800523822208174
22,220.0,10.801600935935074
23,230.0,10.802703102108973
24,240.0,10.803827950996137
25,250.0,10.804973300922317
26,260.0,10.806137319737477
27,270.0,10.807318300742905
28,280.0,10.808514875939021
29,290.0,10.809725675530157
30,300.0,10.810949624335525
31,310.0,10.812185667389448
32,320.0,10.813432904223829
33,330.0,10.814690538194146
34,340.0,10.8159578518971
35,350.0,10.817234192943257
36,360.0,10.818518989461287
37,370.0,10.819811694211948
38,380.0,10.821111886126364
39,390.0,10.822419077121872
40,400.0,10.823732936578036
41,410.0,10.825053114057894
42,420.0,10.826379257499454
43,430.0,10.827711122716604
44,440.0,10.82904838158268
45,450.0,10.83039087540504
46,460.0,10.831738380501168
47,470.0,10.833090674946721
48,480.0,10.834447578287254
49,490.0,10.835808957671293
50,500.0,10.837174616799757
51,510.0,10.838544456213231
52,520.0,10.839918344913972
53,530.0,10.841296165775141
54,540.0,10.842677808160719
55,550.0,10.844063192973142
56,560.0,10.845452220825932
57,570.0,10.846844811745438
58,580.0,10.848240908557049
59,590.0,10.849640431146955
60,600.0,10.851043315283905
61,610.0,10.852449518184102
62,620.0,10.853858993448853
63,630.0,10.855271677795665
64,640.0,10.856687572034307
65,650.0,10.858106583420506
66,660.0,10.859528706121644
67,670.0,10.860953904775219
68,680.0,10.862382164089878
69,690.0,10.863813453223553
70,700.0,10.86524775976417
71,710.0,10.86668505263279
72,720.0,10.868125323406153
73,730.0,10.86956857322733
74,740.0,10.871014768723313
75,750.0,10.872463892292142
76,760.0,10.873915967785933
77,770.0,10.875370980155974
78,780.0,10.876828919816159
79,790.0,10.878289783880295
80,800.0,10.87975356484484
81,810.0,10.88122029149145
82,820.0,10.882689918755966
83,830.0,10.884162498206917
84,840.0,10.885638015932738
85,850.0,10.887116477479408
86,860.0,10.88859790312175
87,870.0,10.890082274368812
88,880.0,10.891569606819758
89,890.0,10.893059927146323
90,900.0,10.894553243282179
91,910.0,10.896049554376521
92,920.0,10.897548872608873
93,930.0,10.899051244179065
94,940.0,10.900556619342657
95,950.0,10.902065089186028
96,960.0,10.903576628707992
97,970.0,10.90509122329582
98,980.0,10.90660895892377
99,990.0,10.90812978782976
100,1000.0,
