,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1865975899025031,0.0039697110862101466,0.004416010271100209,0.0032103245159592867
2,20.0,1.3152086476665081,0.035957866231529724,0.03828688314474548,0.028867220296613722
3,30.0,2.9724947980489707,0.13617381580085738,0.1414049528260488,0.10877885892184691
4,40.0,4.656923432611764,0.36024276145196327,0.3699581371543587,0.29429320707084344
5,50.0,6.253611298757677,0.7497779168964734,0.7652133717029073,0.6334772801805497
6,60.0,7.76698932744914,1.3137255014053384,1.3345592465827625,1.1442947932404266
7,70.0,9.221062673745513,2.0353008931833765,2.060233556169313,1.8159052349381326
8,80.0,10.634473799048726,2.8853922186564014,2.912980581189223,2.6218102444869253
9,90.0,12.017050996156172,3.83234892015193,3.8614135916954417,3.530920297557231
10,100.0,13.372109340123197,4.847165732582084,4.876874124237414,4.513815715741931
11,110.0,14.699370941620241,5.905517256181282,5.93533191471889,5.545402996930638
12,120.0,15.997083966238101,6.988069793337912,7.017667480517197,6.605526986009963
13,130.0,17.263249058471484,8.080005074104205,8.10920593462666,7.678618711613517
14,140.0,18.49620969912397,9.170273781159347,9.19898927913007,8.752987804712843
15,150.0,19.69486589820223,10.250831670137154,10.279029286092563,9.820060294268869
16,160.0,20.85869233017798,11.315963529067208,11.343643852692297,10.873690167047533
17,170.0,21.987669087461118,12.361725793836614,12.38890806186573,11.909585912110526
18,180.0,23.08218339584444,13.385504891725354,13.412218041740493,12.924853405153682
19,190.0,24.14293083792873,14.38567553073681,14.411952773082003,13.917640834824136
20,200.0,25.170828231659385,15.361340213663498,15.387215814589915,14.88686722641709
21,210.0,26.166941901192317,16.31213254111266,16.33763998103953,15.83201693115748
22,220.0,27.13243111177815,17.23806960113389,17.263240579613115,16.752985037180512
23,230.0,28.068504815927533,18.139441668568107,18.16430562438636,17.649961574911167
24,240.0,28.976389398711433,19.01673005281782,19.04131399217529,18.523345046482373
25,250.0,29.857305185604528,19.87054609040054,19.89487459443817,19.373678020633157
26,260.0,30.712449763662953,20.701585983558427,20.725681315661795,20.20159929111013
27,270.0,31.542986508173453,21.510597500214434,21.534479764317712,21.007808454690696
28,280.0,32.35003703134946,22.298355548320863,22.322042868726538,21.79303979846565
29,290.0,33.134676550180345,23.0656443886157,23.089153093903565,22.558043165075144
30,300.0,33.897931400968346,23.81324481228797,23.836589613368037,23.303570048862117
31,310.0,34.6407781118888,24.54192503019707,24.565119187230145,24.03036361284723
32,320.0,35.36414358852643,25.252434334088615,25.27548980979334,24.73915164297634
33,330.0,36.06890607831291,25.945498824480932,25.968426423074984,25.4306417002613
34,340.0,36.75589666461464,26.621818675133724,26.644628167146383,26.105517914101558
35,350.0,37.42590110574964,27.28206653523723,27.30476676894592,26.76443899713809
36,360.0,38.07966188305107,27.926886768888057,27.949485769423895,27.408037164845666
37,370.0,38.71788035884029,28.556895305487366,28.579400362760396,28.03691772058791
38,380.0,39.341218972861135,29.172679930477152,29.195097677066048,28.651659125338952
39,390.0,39.950303426395095,29.77480088796332,29.797137368061424,29.25281341540939
40,400.0,40.54572481872536,30.363791698602476,30.386052429048892,29.84090686509832
41,410.0,41.12804171205382,30.940160120325057,30.96235014464324,30.416440816524066
42,420.0,41.69778210950704,31.504389197723885,31.526513133993294,30.979892618276487
