,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.01593042965256753,0.012626237871281644,0.018603903146850967
2,20.0,3.862660542301515e-06,0.1495801181446356,0.11782316562987397,0.1703816219046767
3,30.0,3.0770472788659404e-05,0.633318929477468,0.4828040824728521,0.6825008299241444
4,40.0,9.276521372084523e-05,1.666163679522457,1.2569845356255056,1.7271278241663222
5,50.0,0.00019859982630911758,3.1831244713479103,2.4408351859834756,3.2349988222135724
6,60.0,0.00035837218199018885,4.979161273023758,3.922892852533422,5.009987591841735
7,70.0,0.0005825041629311962,6.859215049126341,5.561258445476667,6.866010408512336
8,80.0,0.00088167730532617,8.688889975333591,7.234229130227091,8.674073239897478
9,90.0,0.0012668476125013476,10.392232359147554,8.856568280651786,10.360404466500215
10,100.0,0.0017492172998720135,11.935192922339482,10.377321305430181,11.891200276115194
11,110.0,0.002340224565696416,13.309733213019316,11.771424689427977,13.25778760828777
12,120.0,0.003051560236448148,14.522261648624935,13.031076111996352,14.465681632779939
13,130.0,0.003895204189869905,15.586209262859292,14.158917888643428,15.527455810773718
14,140.0,0.004883479675623917,16.517635417275574,15.163286993988518,16.458455199755118
15,150.0,0.006029132954672059,17.33280826049111,16.055158052148567,17.274394758305025
16,160.0,0.007345455142358981,18.046986314807704,16.846297191305784,17.990122736347185
17,170.0,0.008846470444997121,18.673893553021326,17.548218158854546,18.61906743234273
18,180.0,0.010547216693228504,19.22557510160509,18.171642889442804,19.17306539629609
19,190.0,0.012464137502825936,19.712448818681036,18.726265833947867,19.66239004507742
20,200.0,0.014615590609469693,20.143447456590106,19.220693238847886,20.095875974957348
21,210.0,0.01702245708444751,20.526193589560798,19.662477561263774,20.481080548846
22,220.0,0.019708816140566316,20.867177063868084,20.05819903048188,20.824451606066308
23,230.0,0.02270263480548499,21.17192034889433,20.413566389481126,21.131485803612048
24,240.0,0.026036413961694545,21.445125770742866,20.733521147358164,21.406870851886115
25,250.0,0.029747733031618418,21.69080317142504,21.022337067377457,21.65460963310026
26,260.0,0.033879643899657884,21.912378812748276,21.283710962302184,21.87812660868313
27,270.0,0.03848087826946544,22.11278735597085,21.520843353508294,22.08035804622373
28,280.0,0.04360584888009959,22.29454908203874,21.73650891442643,22.263828014672793
29,290.0,0.04931444136900172,22.45983450426024,21.933117319170094,22.430712145466075
30,300.0,0.05567160816049298,22.610518349782275,22.112765432507636,22.582891026378853
31,310.0,0.0627467873700434,22.748224648419466,22.277281875638817,22.72199488891955
32,320.0,0.07061317781012098,22.87436441899538,22.42826498374991,22.849441024444374
33,330.0,0.07934690576589158,22.990167210155388,22.56711509474966,22.96646514689155
34,340.0,0.08902612064822427,23.09670754494853,22.695062007729096,23.074147723842938
35,350.0,0.09973005550997843,23.194927139575373,22.81318834327153,23.173436126707863
36,360.0,0.11153808538741547,23.28565361544244,22.922449435688037,23.265163305317216
37,370.0,0.12452881214530676,23.369616297537863,23.02369029425491,23.350063570092054
38,380.0,0.13877919953147824,23.447459587662863,23.117660088375967,23.42878596339053
39,390.0,0.15436377695049056,23.519754315095547,23.205024540409873,23.50190561768476
40,400.0,0.17135392539952346,23.587007396637333,23.286376549090928,23.569933429103344
41,410.0,0.18981725432034954,23.649670080185786,23.362245314880294,23.633324318033544
42,420.0,0.20981707396809932,23.70814499851991,23.433104195179894,23.692484301834906
43,430.0,0.2314119643576249,23.762792221206183,23.499377480853365,23.74777656641661
44,440.0,0.25465543894661863,23.813934460633753,23.561446255028997,23.799526691905733
45,450.0,0.2795956989343785,23.86186156205663,23.61965346960166,23.848027161808695
46,460.0,0.30627547234896674,23.906834386003073,23.674308353556704,23.893541263685197
47,470.0,0.3347319309006219,23.949088173672127,23.725690249406323,23.93630647177486
48,480.0,0.3649966768296208,23.98883547129182,23.77405195913889,23.976537387478224
49,490.0,0.39709579159345193,24.02626867733762,23.819622668597326,24.014428301510538
50,500.0,0.4310499381610039,24.061562266375567,23.862610508771073,24.05015543156839
51,510.0,0.46687450883683035,24.094874735051178,23.903204803695093,24.083878881001983
52,520.0,0.5045798108762601,24.126350308671075,23.94157804729862,24.11574435703813
53,530.0,0.5441712826202901,24.156120441086387,23.977887645330824,24.14588468131013
54,540.0,0.5856497334343188,24.18430513567804,24.012277453256473,24.174421120558712
55,550.0,0.6290116013430672,24.211014111159642,24.044879136602404,24.20146456130481
56,560.0,0.6742492228886334,24.23634783248748,24.07581337648494,24.227116548833152
57,570.0,0.7213511103763409,24.260398424248386,24.10519093987659,24.25147020793161
58,580.0,0.7703022322924834,24.28325048144747,24.13311363147326,24.274611060383155
59,590.0,0.8210842932778296,24.304981790553803,24.15967514172166,24.296617752104904
60,600.0,0.87367601059954,24.325663971881852,24.184961803621725,24.317562701070962
61,610.0,0.928053384579642,24.345363052873942,24.209053269218572,24.337512675656026
62,620.0,0.9841899609179363,24.364139980602605,24.23202311528905,24.35652931173683
63,630.0,1.0420570832707503,24.382051080684814,24.253939386483864,24.374669575796446
64,640.0,1.1016241348285123,24.39914846886746,24.27486508313077,24.391986180333916
65,650.0,1.162858767972066,24.415480420752164,24.29485859999187,24.40852795707324
66,660.0,1.2257271213820813,24.43109170442047,24.313974121483046,24.42434019276783
67,670.0,1.2901940242269394,24.446023880115753,24.332261978187915,24.43946493179294
68,680.0,1.3562231872676,24.460315570658995,24.34976896889318,24.45394124920619
69,690.0,1.4237773809069185,24.474002705776265,24.366538651889613,24.46780549751039
70,700.0,1.4928186003514567,24.487118743174666,24.38261160881224,24.48109152994257
71,710.0,1.5633082181791023,24.499694868841438,24.398025683917908,24.493830902810114
72,720.0,1.6352071247087177,24.51176017875288,24.412816201363604,24.506053059063365
73,730.0,1.708475856632581,24.523341843937935,24.427016162755045,24.517785495067642
74,740.0,1.7830747144388615,24.534465260607544,24.44065642696564,24.52905391229499
75,750.0,1.8589638691848505,24.545154186848226,24.453765874019453,24.539882355465085
76,760.0,1.9361034592126882,24.555430867256927,24.46637155461367,24.550293338501053
77,770.0,2.01445367740614,24.56531614669693,24.478498826695514,24.560307959499777
78,780.0,2.0939748496004147,24.574829574241488,24.490171480360967,24.569946005800343
79,790.0,2.1746275047453185,24.58398949825677,24.50141185217586,24.57922605009956
80,800.0,2.256372437415094,24.59281315349078,24.512240929948348,24.588165538487672
81,810.0,2.33917076324036,24.601316740887377,24.52267844883345,24.59678087114779
82,820.0,2.422983967817224,24.60951550085138,24.53274297957768,24.605087476425417
83,830.0,2.5077739496304825,24.617423780538957,24.54245200963634,24.613099878871317
84,840.0,2.5935030574919926,24.625055095728996,24.551822017796635,24.620831761806144
85,850.0,2.680134122975892,24.632422187780506,24.5608685429024,24.628296024917073
86,860.0,2.7676304883066893,24.639537076092147,24.569606247196567,24.635504837313196
87,870.0,2.855956030115486,24.646411106486212,24.578048974765203,24.642469686454746
88,880.0,2.9450751794645806,24.653054995855477,24.58620980549677,24.6492014233192
89,890.0,3.034952938507494,24.65947887341402,24.59410110496146,24.65571030411459
90,900.0,3.12555489412049,24.665692318827077,24.601734570534788,24.662006028857597
91,910.0,3.216847228821721,24.6717043975038,24.60912127411004,24.668097777071257
92,920.0,3.308796729264009,24.67752369327274,24.616271701659546,24.673994240839747
93,930.0,3.401370792565694,24.683158338675874,24.6231957899261,24.679703655455057
94,940.0,3.4945374307223562,24.68861604305657,24.629902960466627,24.685233827841046
95,950.0,3.588265273312044,24.69390411865019,24.636402151266452,24.690592162940092
96,960.0,3.6825235687033997,24.699029504811882,24.642701846127064,24.695785688234043
97,970.0,3.777282183935817,24.70399879054313,24.64881010198972,24.70082107653554
98,980.0,3.872511603442624,24.708818235452018,24.65473457437148,24.705704667196578
99,990.0,3.9681829267599547,24.713493789270615,24.660482541057398,24.710442485859332
100,1000.0,4.064267865350621,24.718031110034133,24.66606092417657,24.71504026285295
