,temperature,C1--CaF2--fluorite a=5.7006,mp-1077252 a=6.4395
0,0.0,-3.277261369268486,-3.514501486060155
1,10.0,-3.2772636361681373,-3.514502728072126
2,20.0,-3.2772779618343986,-3.514516065429248
3,30.0,-3.2773194403646415,-3.5145637983138003
4,40.0,-3.2774081755618782,-3.5146741081173474
5,50.0,-3.277563111171462,-3.514872223510116
6,60.0,-3.277798511097724,-3.5151770575621972
7,70.0,-3.278124101470447,-3.515601627925458
8,80.0,-3.2785459681430127,-3.5161542459152866
9,90.0,-3.279067367346635,-3.516839637683617
10,100.0,-3.2796894101180887,-3.517659861967113
11,110.0,-3.2804116738214195,-3.5186150358031036
12,120.0,-3.2812326661397178,-3.519703896162225
13,130.0,-3.2821501959380397,-3.520924227446429
14,140.0,-3.2831616436251316,-3.522273175562509
15,150.0,-3.28426414676634,-3.5237474839827287
16,160.0,-3.2854547333452406,-3.5253436516942136
17,170.0,-3.286730414032375,-3.5270580714010795
18,180.0,-3.2880882404105094,-3.528887096137506
19,190.0,-3.289525340792891,-3.530827113618877
20,200.0,-3.2910389460097296,-3.53287458178582
21,210.0,-3.2926264002894685,-3.535026051034983
22,220.0,-3.2942851716095687,-3.537278191363077
23,230.0,-3.2960128479945627,-3.539627797416069
24,240.0,-3.297807138791872,-3.5420717884650754
25,250.0,-3.299665870445111,-3.5446072215999505
26,260.0,-3.3015869799237643,-3.5472312696225043
27,270.0,-3.3035685177492486,-3.5499412541816637
28,280.0,-3.305608627095481,-3.552734601661703
29,290.0,-3.3077055537499747,-3.555608864491253
30,300.0,-3.309857631497837,-3.5585617028020105
31,310.0,-3.312063274194757,-3.5615908949663244
32,320.0,-3.3143209844904407,-3.564694303946636
33,330.0,-3.316629328066864,-3.5678699192128933
34,340.0,-3.318986949157138,-3.5711158044334455
35,350.0,-3.3213925512746933,-3.5744300876089263
36,360.0,-3.32384490299884,-3.577810999193627
37,370.0,-3.326342827439179,-3.581256849905408
38,380.0,-3.328885200869749,-3.5847660863659994
39,390.0,-3.3314709535405536,-3.588337139922584
40,400.0,-3.334099037712395,-3.591968524783401
41,410.0,-3.3367684921436513,-3.595658653863829
42,420.0,-3.339478426422085,-3.5994064654889906
43,430.0,-3.342227863477657,-3.603210040384323
44,440.0,-3.345015969083793,-3.607048561661875
45,450.0,-3.347841881352444,-3.6109828386972342
46,460.0,-3.3507048392104517,-3.614949143568556
47,470.0,-3.353604086676308,-3.618964843800411
48,480.0,-3.356538862380865,-3.6230320878685935
49,490.0,-3.359508455927176,-3.627149178343448
50,500.0,-3.362512183757586,-3.6313109071294947
51,510.0,-3.365549455371293,-3.6355271547351578
52,520.0,-3.3686196830371675,-3.6397866397911476
53,530.0,-3.371721610275568,-3.64409171312097
54,540.0,-3.374855795165729,-3.6484415786847473
55,550.0,-3.3780206915055655,-3.652835592746702
56,560.0,-3.381214941553397,-3.657272886038654
57,570.0,-3.3844415575585924,-3.661752573267111
58,580.0,-3.387695968413118,-3.6662740113632077
59,590.0,-3.390980529658429,-3.6708364259454225
60,600.0,-3.3942926543942407,-3.67543925840432
61,610.0,-3.3976330507175803,-3.6800816262330205
62,620.0,-3.4010007730947036,-3.6847630859369187
63,630.0,-3.4043956094449634,-3.6894828678934464
64,640.0,-3.4078170649585626,-3.6942404341113777
65,650.0,-3.4112646917181957,-3.699035174187751
66,660.0,-3.4147381954598517,-3.7038665485122078
67,670.0,-3.4182369611166097,-3.7087339662889907
68,680.0,-3.4217607572472266,-3.713636889170067
69,690.0,-3.4253091420490134,-3.718574831414076
70,700.0,-3.4288817677721326,-3.7235472459618575
71,710.0,-3.432478223810996,-3.7285536579978062
72,720.0,-3.4360981732521183,-3.7335935969527236
73,730.0,-3.4397412577303808,-3.7386665642848667
74,740.0,-3.4434071360476786,-3.7437721552420222
75,750.0,-3.447095447220715,-3.7489099148156897
76,760.0,-3.4508058821755077,-3.7540794137330824
77,770.0,-3.454538094978396,-3.759280236343396
78,780.0,-3.4582917636809563,-3.7645119777123233
79,790.0,-3.462066551214868,-3.7697742434922206
80,800.0,-3.4658621914200314,-3.775066657153618
81,810.0,-3.469678321274678,-3.780388831563009
82,820.0,-3.473514681070144,-3.785740417779858
83,830.0,-3.4773709002539084,-3.7911210478443227
84,840.0,-3.481246700382782,-3.796530385912267
85,850.0,-3.4851417906888056,-3.801968092981698
86,860.0,-3.489055858832705,-3.8074338369169167
87,870.0,-3.4929885953489546,-3.8129272962234517
88,880.0,-3.496939698590504,-3.8184481679216296
89,890.0,-3.50090886663153,-3.823996129008532
90,900.0,-3.5048957408307193,-3.829570887846044
91,910.0,-3.508900089522828,-3.8351721616134773
92,920.0,-3.5129215604295148,-3.840799648924502
93,930.0,-3.5169598329303455,-3.846453085288042
94,940.0,-3.5210145797085604,-3.8521321927163177
95,950.0,-3.525085460853232,-3.85783670033625
96,960.0,-3.52917213782966,-3.86356635730693
97,970.0,-3.533274188204606,-3.8693208975759505
98,980.0,-3.537391363100783,-3.875100084892328
99,990.0,-3.5415232113274255,-3.8809036669952643
100,1000.0,,
