,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,37.124468077280554,224.3333109128438,21.281789216677826
1,10.0,37.12077279165385,224.33328702926704,21.290250984174502
2,20.0,37.13850057789421,224.33197754689766,21.34229195136943
3,30.0,37.21137957050206,224.32587318548073,21.45705275100949
4,40.0,37.34343242048919,224.30863319384954,21.636098415039918
5,50.0,37.52407007068381,224.27375603132896,21.873458506132874
6,60.0,37.73621199968548,224.21751072178074,22.161428453826005
7,70.0,37.96915800708741,224.13934781000737,22.49302003402009
8,80.0,38.216354267875055,224.04090349809627,22.862714609011107
9,90.0,38.47722161536749,223.92486953774483,23.266202658249153
10,100.0,38.75247698981876,223.79417659614987,23.700178772508004
11,110.0,39.04430884085072,223.65154979659667,24.16207596924378
12,120.0,39.35481969682659,223.49931965162057,24.649711333827703
13,130.0,39.686137419911624,223.33937627123882,25.161355320278204
14,140.0,40.04080192902061,223.17320354347825,25.6954942491827
15,150.0,40.41960795927833,223.00194211568504,26.250830680753037
16,160.0,40.82406387431158,222.8264522588256,26.82620433369348
17,170.0,41.25396844898298,222.6473767065638,27.42049684991647
18,180.0,41.71315794558873,222.46518785346325,28.0329388657891
19,190.0,42.19776193358507,222.280229844506,28.662619653910493
20,200.0,42.70991286107957,222.0927488736478,29.30877956010116
21,210.0,43.24898079814479,221.90292232308764,29.970721944606424
22,220.0,43.813883771944326,221.7108721375248,30.647798986126446
23,230.0,44.403748935449244,221.51667826101243,31.33943464010143
24,240.0,45.0212968401579,221.3203927413757,32.04526750654204
25,250.0,45.6643321418478,221.1220494089607,32.76445952435923
26,260.0,46.33195527173986,220.92165789954066,33.49669195599858
27,270.0,47.02360266875568,220.71922322830457,34.24152232150039
28,280.0,47.73894815227155,220.51474439116362,34.99854922189031
29,290.0,48.477492018758774,220.30820761259096,35.767385875509476
30,300.0,49.23869318881692,220.09959932054755,36.54744242560506
31,310.0,50.02146627654714,219.88890409973644,37.33880198094626
32,320.0,50.8259898918335,219.67610088693488,38.140955881539185
33,330.0,51.65138534868167,219.4611727494493,38.95360461842465
34,340.0,52.4970735009284,219.24410140331153,39.77646568212027
35,350.0,53.362548005544646,219.02486727524644,40.60926893570418
36,360.0,54.24743060677283,218.80345056928851,41.45176241590968
37,370.0,55.15149169016847,218.57983328881912,42.30399328026342
38,380.0,56.077970465016094,218.3539977213804,43.16520443527101
39,390.0,57.01832109538679,218.12592791655337,44.03541367801567
40,400.0,57.97582273843027,217.89561015554287,44.914427133239236
41,410.0,58.95085060417553,217.6630252632545,45.802041106578166
42,420.0,59.94311429855433,217.42816221366522,46.698062348201
43,430.0,60.947023415395805,217.1910023797226,47.60231609248163
44,440.0,61.97351169624884,216.9515357553835,48.5146258699106
45,450.0,63.01893360669197,216.7097545537223,49.43481702491478
46,460.0,64.07261781506689,216.46564164039677,50.36240088658813
47,470.0,65.14820325881595,216.21919162568608,51.297866088516564
48,480.0,66.23704543674401,215.9703865221956,52.24076068631646
49,490.0,67.33458483411081,215.71922451732584,53.19095125830487
50,500.0,68.45116435274694,215.46569322882243,54.148287320155
51,510.0,69.58239818358312,215.2097856606372,55.11263490698044
52,520.0,70.7278558179823,214.951492359372,56.08388681086544
53,530.0,71.88738200300477,214.6908063059022,57.06190004860491
54,540.0,73.06091489109838,214.4277271866487,58.04657072747318
55,550.0,74.24818418756314,214.16223833258456,59.03809139693573
56,560.0,75.44929455848062,213.89433756102733,60.03574346071321
57,570.0,76.66353513519607,213.62402504464782,61.039718189200485
58,580.0,77.89130666841095,213.3512866345072,62.049914604110086
59,590.0,79.13233430685398,213.07612192418142,63.066227796882174
60,600.0,80.3865082461116,212.7985237537491,64.08856060397069
61,610.0,81.65373032555793,212.51849022755084,65.11682483148988
62,620.0,82.93399058744481,212.23601496761583,66.15093145449141
63,630.0,84.23165869416732,211.9510968538547,67.1907710211006
64,640.0,85.53384982684938,211.66372761061243,68.23628964034042
65,650.0,86.84572155321122,211.3739061616063,69.2873840490743
66,660.0,88.18179375595791,211.08163179003864,70.34397697916248
67,670.0,89.5158458169264,210.78689597438742,71.40599562341352
68,680.0,90.86742497010944,210.4896994389497,72.47335512665276
69,690.0,92.24035194744258,210.1900421805479,73.54599351649512
70,700.0,93.61836138684298,209.88791250054678,74.62382621590746
71,710.0,95.00834508282733,209.58331637986473,75.70678761512649
72,720.0,96.39914104024254,209.27624566564876,76.79481765828272
73,730.0,97.81005820159645,208.9667000750998,77.88783417133234
74,740.0,99.23264663710972,208.65467932194883,78.98565999333915
75,750.0,100.67720553195885,208.3401806830913,80.08848716736107
76,760.0,102.1243728995293,208.02319657871178,81.19621081384112
77,770.0,103.58298490591616,207.70373486055706,82.30857621022088
78,780.0,105.04284982782251,207.38178691584244,83.42562481553927
79,790.0,106.52239234475745,207.05735113785641,84.54730719496412
80,800.0,108.01295178022986,206.73042837174646,85.67356358477359
81,810.0,109.51428546698068,206.4010201042083,86.8043304297576
82,820.0,111.0376205529951,206.06911236396303,87.93957700755783
83,830.0,112.56262562662788,205.73471525923028,89.07922723796733
84,840.0,114.09868993537333,205.3978276287167,90.22324594015828
85,850.0,115.63577572320597,205.05844058840765,91.37157861897485
86,860.0,117.19212488554473,204.7165557886276,92.52418480988291
87,870.0,118.75888017817825,204.3721778755427,93.6811154072656
88,880.0,120.33636110333549,204.02530180076334,94.84210573268224
89,890.0,121.93483912001935,203.67592002127594,96.00722576431862
90,900.0,123.53488330214051,203.3240369232104,97.17624588929004
91,910.0,125.14545207557747,202.96966330657642,98.34949933905243
92,920.0,126.7667548842615,202.61277113641722,99.52668998771406
