,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04105160096228868,1.7001476296652482,0.009816437734551103,3.933791276351905,0.028490715655359423,1.6263719225066011,0.023074394272071513,0.05609879882693125,0.0193807801334702,0.016646453180963236,0.026906885638068964,0.016772142189424587
2,20.0,0.2488258203255005,6.885396160651067,0.07230557951157643,7.383229870654729,0.21131181861526893,6.774961095433228,0.16807102594476236,0.3716451859475711,0.16661205588266487,0.24839930460548523,0.19485140381308919,0.1238673196147663
3,30.0,0.739424418366513,12.131445382744214,0.24868839256772998,9.53386133359615,0.7068799238591821,12.013760984616972,0.5918315786342684,1.111292847447849,0.6247231493339993,0.831386113058253,0.6618750608993671,0.47766639072138245
4,40.0,1.599276751641367,15.924162268560123,0.7120262631704869,11.667986733587432,1.6151770355596597,15.817392053038207,1.4295420470089557,2.2650259531066377,1.5185707691023045,1.743524220746923,1.545206243079101,1.2410054176686913
5,50.0,2.7955249349064757,18.435557035845456,1.5772974340036832,14.297813396703475,2.884578302866664,18.352666927037337,2.6590807283886666,3.7295444628791565,2.793978410574515,2.9629918950618555,2.8024063476129246,2.4110796949362268
6,60.0,4.2220386617237295,20.114401251322903,2.797862539430309,17.415446282319692,4.3880710038415796,20.065744101200778,4.155218005823468,5.37675933182236,4.317818554804842,4.412560957168574,4.305220880110553,3.86767919302442
7,70.0,5.7656378959189585,21.300127836265546,4.248153184564496,20.815273555012002,5.999507644121075,21.29289776826318,5.781064521594013,7.086832237324791,5.95643400795637,5.9858535284237515,5.923029176245062,5.47075066339173
8,80.0,7.333578691339754,22.20182392317913,5.802264550054808,24.225635453181425,7.620066545448367,22.239857313012127,7.426705600983802,8.766149542385838,7.604805741789112,7.585373395288457,7.5530644905659345,7.105972542569386
9,90.0,8.859523428134846,22.938977749220587,7.3639325513251706,27.398267251196174,9.182021757103293,23.02284337129145,9.016738902653609,10.352254141218117,9.191598368211634,9.139027665728674,9.12505283161806,8.694648710812897
10,100.0,10.301337795402095,23.576844908123576,8.869623157745103,30.133602575104867,10.644594054582772,23.704733304837756,10.506075971290686,11.811175970121713,10.674609590090384,10.601404399319193,10.596863561367375,10.189426644174059
11,110.0,11.6360517140016,24.149669756553397,10.2824172875007,32.292730149155815,11.987411925902515,24.31807974846528,11.872396585339455,13.129114654286173,12.033371974282481,11.948697252489424,11.947563029075658,11.566284310959915
12,120.0,12.854414689007433,24.674815129228843,11.58437843611748,33.86389842092391,13.204105007074501,24.87905293829457,13.108756117652336,14.306930300158207,13.262041250967183,13.172295122494377,13.170660713630902,12.816889610160729
13,130.0,13.956189850513548,25.160397239680204,12.770040451136078,34.757037618397874,14.297086653248348,25.395264227040908,14.217678835458637,15.35167385298987,14.363767186051103,14.27324944885549,14.26866418925066,13.942633406750474
14,140.0,14.94658346935311,25.61013654393109,13.841568824678783,35.12900799069473,15.273752258003585,25.870141271994456,15.206990040314345,16.274829561426124,15.346672812601652,15.258186009967547,15.249156088164659,14.950414549737747
15,150.0,15.83370842152579,26.025439105129102,14.805422812263084,35.10616848413404,16.143936993023036,26.305739169192595,16.09811417740844,17.089046340259177,16.22121506165205,16.13649983794872,16.122166468541366,15.849852969354071
16,160.0,16.626933472385897,26.4073524709941,15.670184630956975,34.71086097368022,16.918305861274387,26.703589502953264,16.87337486034989,17.80573292638131,16.998573856448722,16.918617539819387,16.898548485353487,16.651560254847713
17,170.0,17.335873418295108,26.757757160719958,16.44518901949491,34.07502026442369,17.607400796802626,27.064160857792434,17.546607420385552,18.44129576104456,17.68968706208193,17.61498056844778,17.589011082015674,17.36612197890252
18,180.0,17.96978500228047,27.076657268114726,17.13974408766004,33.27463011729132,18.22113587986286,27.389730813473346,18.181760335542798,19.001998642718362,18.304763970046263,18.23549622593626,18.203596847152667,18.00354432208104
19,190.0,18.53725743651043,27.365137057252955,17.762664379279787,32.3959672269018,18.768551359693863,27.68347288983386,18.732225248247477,19.49887243350343,18.85306950543746,18.78917564394953,18.751456841226183,18.57298726901932
20,200.0,19.046069208861248,27.625704185212008,18.322057430708178,31.4885263288173,19.257727236899434,27.944778279358694,19.22351657482357,19.94131796168876,19.342846851615565,19.28414262928515,19.2407591608771,19.082660853197584
21,210.0,19.50317289697948,27.86048271405621,18.82523925571589,30.599777174828546,19.695807018917378,28.177169760493296,19.662953626022066,20.33528018971268,19.78136159905296,19.727585981971004,19.678702865398556,19.539835491921966
22,220.0,19.914727091641463,28.070564013605463,19.278745340682082,29.75293285972819,20.08903804970108,28.383423961472527,20.056957842248824,20.687379286402255,20.174955393588903,20.12576411542543,20.071599428258192,19.950900521534965
23,230.0,20.286122641142768,28.257215601478112,19.68834009058606,28.96564193934268,20.44287287725898,28.565604593860904,20.411088247957352,21.00244139638972,20.529130069170538,20.48420434051006,20.424948203084252,20.32142920428163
24,240.0,20.622070978372143,28.424181348408748,20.05908598445054,28.239482450770623,20.762066246410154,28.72429837114757,20.730179889732696,21.285915070603345,20.848679458064673,20.80766041034571,20.74351418907948,20.656274846188687
25,250.0,20.92671373172112,28.571909133568806,20.39544983692321,27.585760428419093,21.05072283440043,28.865749252824767,21.018440538092406,21.541265058756217,21.137744440096604,21.10027669085438,21.031447164696722,20.95965677529314
26,260.0,21.203644491579343,28.702708900860998,20.701325278061862,27.005116650159042,21.31241279407868,28.99163214626503,21.279487324571267,21.77201818265784,21.399916003278495,21.36568848228045,21.292341024128632,21.23524964380872
27,270.0,21.455992713779853,28.82020501564666,20.98012784023505,26.492550940576162,21.55024526607588,29.098455656571517,21.516466295630686,21.981163226967087,21.638324950877028,21.607008417771052,21.529304530790657,21.48625390166539
28,280.0,21.686513713298726,28.92039528933685,21.234850271912762,26.044581276986452,21.766925538049453,29.190664381719582,21.732132392363365,22.171128948236415,21.855664008533296,21.82696008344655,21.74506293828878,21.715428578761482
29,290.0,21.89759454312097,29.00935212241621,21.46808466895868,25.65728657056122,21.964793841178164,29.26989262088053,21.928848605386122,22.344110107568,22.05429732723183,22.027885994817424,21.941963775930223,21.92520212550697
30,300.0,22.091306690611432,29.089715593601802,21.682127885786347,25.323918270370157,22.145899054157923,29.34154013498641,22.108697006824983,22.50204438097946,22.23626962344161,22.21190238882427,22.122069084578524,22.11769937661999
31,310.0,22.269505774543553,29.157617556551767,21.87901105806474,25.030545459950453,22.312035699186378,29.401523735084453,22.27348370134322,22.64656003165803,22.4033622758226,22.380786416188695,22.28717410909797,22.294747515337058
32,320.0,22.43379884930603,29.218275317113317,22.060504482644717,24.78474910908154,22.464769885381763,29.452454755773793,22.42478320094253,22.779094697716193,22.557155575630798,22.53613336193835,22.43884627222078,22.457978396384622
33,330.0,22.585585036101076,29.270467615086595,22.228149544822443,24.58495733338094,22.605484422992294,29.496343487900393,22.563987781705936,22.900905078409163,22.69902537066017,22.67934861988841,22.578473573085002,22.6088298241057
34,340.0,22.726144035800935,29.314549265975963,22.38331763584123,24.40881251526143,22.735375662240383,29.54225392361224,22.692326525553934,23.013093105782,22.830172058155235,22.81157923467076,22.7072627757272,22.74853004447168
35,350.0,22.85655264684082,29.354458255451682,22.527249825537794,24.2578398571664,22.855516286131692,29.570524039525132,22.810877556333736,23.11662502970099,22.95165832850928,22.934017803543885,22.826300419999512,22.878201743731307
36,360.0,22.97777742609316,29.388271488840257,22.661025620476984,24.14915078758814,22.966861199913488,29.583050549664392,22.92057470090268,23.212353818559055,23.064431203203046,23.04756702921505,22.936514454898955,22.998811636450206
37,370.0,23.090713819159763,29.415089185693567,22.78558716612693,24.04868074771067,23.070240385002833,29.59921220148749,23.02226715494279,23.301029152924304,23.169315190454263,23.153005435318224,23.038740097780504,23.111229929315
