,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,0.0,0.0,0.0
1,10.0,-3.1385683588205663e-07,9.501066826249371e-08,-1.8277099793734477e-07
2,20.0,-1.1501090350023103e-06,3.949461835968264e-07,-6.081008845828196e-07
3,30.0,-2.683090051367184e-06,9.78879980431311e-07,-1.1885287589008918e-06
4,40.0,-4.7037021174896066e-06,1.8534789251695673e-06,-1.6928109306570972e-06
5,50.0,-6.775934660270315e-06,2.9785888542979237e-06,-1.9344766657724646e-06
6,60.0,-8.570364595815582e-06,4.283094812993272e-06,-1.8456000988329331e-06
7,70.0,-9.969120155341679e-06,5.688677037462384e-06,-1.4596175538707118e-06
8,80.0,-1.099107137049527e-05,7.125070866893739e-06,-8.539221262213752e-07
9,90.0,-1.170516691124091e-05,8.537025895548626e-06,-1.1158081030608527e-07
10,100.0,-1.2186808934095132e-05,9.887322083933573e-06,6.992896766573566e-07
11,110.0,-1.2501892995600705e-05,1.115459632992874e-05,1.528381149394715e-06
12,120.0,-1.2697863121731438e-05,1.2328795620929338e-05,2.3424352846894093e-06
13,130.0,-1.281066793124735e-05,1.3407584413381384e-05,3.123509034913184e-06
14,140.0,-1.2865390098481952e-05,1.4394258552076463e-05,3.859905195010179e-06
15,150.0,-1.2878869316117729e-05,1.529457648140003e-05,4.549612419346009e-06
16,160.0,-1.2864057780363037e-05,1.61158649151032e-05,5.191096439764262e-06
17,170.0,-1.282834494690579e-05,1.68658269952197e-05,5.785331696366546e-06
18,180.0,-1.2775899352154071e-05,1.7551452808934335e-05,6.337520984921207e-06
19,190.0,-1.2712091147327241e-05,1.8179916472105945e-05,6.850155851140197e-06
20,200.0,-1.2640993955102582e-05,1.8757891890710063e-05,7.3253175277927565e-06
21,210.0,-1.2561975958591909e-05,1.9290720783779843e-05,7.767585110378016e-06
22,220.0,-1.247776395199407e-05,1.9783407689003054e-05,8.180954565368532e-06
23,230.0,-1.2388575711327399e-05,2.0241124904990395e-05,8.566046126630617e-06
24,240.0,-1.229370457662216e-05,2.0666841317302275e-05,8.928575108841024e-06
25,250.0,-1.2195359591171685e-05,2.1064403242839477e-05,9.269372707462566e-06
26,260.0,-1.2093644012399628e-05,2.1436717499966155e-05,9.590209904062844e-06
27,270.0,-1.1988084891645076e-05,2.1786737401277743e-05,9.893739050362527e-06
28,280.0,-1.1878352643147434e-05,2.211700598868372e-05,1.0181575898947723e-05
29,290.0,-1.176359092684975e-05,2.2428638417396147e-05,1.0456912673877825e-05
30,300.0,-1.1639972076666997e-05,2.272376476092195e-05,1.0717870313446447e-05
31,310.0,-1.1517219832618351e-05,2.3004175007687987e-05,1.096766686309728e-05
32,320.0,-1.1394283239009058e-05,2.327122418373909e-05,1.1206861148196918e-05
33,330.0,-1.126285839889196e-05,2.352601518733239e-05,1.1435988803978975e-05
34,340.0,-1.1126084298436427e-05,2.3769749310649534e-05,1.165833409809095e-05
35,350.0,-1.0983966207281233e-05,2.4002725325015807e-05,1.1872139775194241e-05
36,360.0,-1.0837280590108638e-05,2.422654619414776e-05,1.207729085902237e-05
37,370.0,-1.068505004380599e-05,2.4442135341220436e-05,1.2277392384768472e-05
38,380.0,-1.0527802062568613e-05,2.4649260382519895e-05,1.2471098276067282e-05
39,390.0,-1.0364185652107034e-05,2.484849633626899e-05,1.2658384465572305e-05
40,400.0,-1.0193710150074346e-05,2.5041885273645632e-05,1.2841198942348348e-05
41,410.0,-1.0017055554734128e-05,2.5228862929406716e-05,1.3019516050997145e-05
42,420.0,-9.834459064761017e-06,2.5409366324758556e-05,1.3193945183475482e-05
43,430.0,-9.644906850450882e-06,2.5584387344430172e-05,1.3364270840600763e-05
44,440.0,-9.448028225555058e-06,2.5753623854047254e-05,1.3530361384933327e-05
45,450.0,-9.243036775300283e-06,2.5918951637324808e-05,1.3692501862059e-05
46,460.0,-9.03076058811505e-06,2.607853773247125e-05,1.385288435353248e-05
47,470.0,-8.810693088832675e-06,2.623506237067747e-05,1.4009397202153868e-05
48,480.0,-8.582287019704028e-06,2.6387423383433452e-05,1.4162838329337652e-05
49,490.0,-8.345288723219551e-06,2.653421029000009e-05,1.4314360127124314e-05
50,500.0,-8.098123216245007e-06,2.6678623321240147e-05,1.4463489812755109e-05
51,510.0,-7.843126092418136e-06,2.681861926930954e-05,1.4610592796177616e-05
52,520.0,-7.5778158183091e-06,2.6955866409588356e-05,1.475545523094668e-05
53,530.0,-7.302787125570344e-06,2.7089711976176557e-05,1.489802686836856e-05
54,540.0,-7.0170946879635085e-06,2.721995475676094e-05,1.5038922830035706e-05
55,550.0,-6.719444483138356e-06,2.7348443023886988e-05,1.5178628397521538e-05
56,560.0,-6.431223204864987e-06,2.7472601177937056e-05,1.5316039928396317e-05
57,570.0,-6.1140825487872945e-06,2.7593428872862416e-05,1.545242803824438e-05
58,580.0,-5.764983243524627e-06,2.7713835379490115e-05,1.5587316351409243e-05
59,590.0,-5.421125598035962e-06,2.7830584104311905e-05,1.572022706408403e-05
60,600.0,-5.0650316512673485e-06,2.7943367947450594e-05,1.585312020753091e-05
61,610.0,-4.6942285757257885e-06,2.8055785967237455e-05,1.5985248343950683e-05
62,620.0,-4.308945271723716e-06,2.8165162633276118e-05,1.6114618501181588e-05
63,630.0,-3.909336073382858e-06,2.8270825549969398e-05,1.6243085303697872e-05
64,640.0,-3.494834362465275e-06,2.837491814399569e-05,1.6371739946605774e-05
65,650.0,-3.0650105190157968e-06,2.8476560903172128e-05,1.6499232842782103e-05
66,660.0,-2.6169120491667574e-06,2.8577945657834335e-05,1.6625856803467596e-05
67,670.0,-2.151145747650672e-06,2.8675260611752745e-05,1.675100685811839e-05
68,680.0,-1.669508628881581e-06,2.8770266394904556e-05,1.6876008258101013e-05
69,690.0,-1.168389407269415e-06,2.8864279793010023e-05,1.700031119830322e-05
70,700.0,-6.480138624046359e-07,2.8955816096570567e-05,1.7124174512249355e-05
71,710.0,-1.0650915321844439e-07,2.904481399803246e-05,1.7247036850768215e-05
72,720.0,4.555081780558655e-07,2.9130739818625585e-05,1.7368603302976377e-05
73,730.0,1.0401994553169877e-06,2.9217625317514876e-05,1.7490734813568324e-05
74,740.0,1.6497420617519269e-06,2.9302097235746027e-05,1.761249957050645e-05
75,750.0,2.280904436440248e-06,2.9383852793678732e-05,1.773311174225863e-05
76,760.0,2.936464536049314e-06,2.9459006317312352e-05,1.785308497725648e-05
77,770.0,3.620937858427312e-06,2.953807900510404e-05,1.7973471690148687e-05
78,780.0,4.330325858304908e-06,2.961844502749261e-05,1.8093512809001908e-05
79,790.0,5.070264732357911e-06,2.968967500125264e-05,1.8212896413788218e-05
80,800.0,5.843438262022127e-06,2.9761359448890942e-05,1.833123097073593e-05
81,810.0,6.6428894425513625e-06,2.982900256454414e-05,1.8448982609047507e-05
82,820.0,7.479678329276909e-06,2.9898335241207296e-05,1.856773283951876e-05
83,830.0,8.349088909318544e-06,2.9967513568025427e-05,1.8685650995212708e-05
84,840.0,9.253760279526333e-06,3.0032634423018273e-05,1.880268972009848e-05
85,850.0,1.0201394577915752e-05,3.0092267659933913e-05,1.8920200563688174e-05
86,860.0,1.1237973255984528e-05,3.0152506006178342e-05,1.9037861850021337e-05
87,870.0,1.2171460556757246e-05,3.0214609621657007e-05,1.915456395695241e-05
88,880.0,1.3254036543219962e-05,3.0266328169353083e-05,1.9271181207413948e-05
89,890.0,1.439021398336158e-05,3.0325493490236128e-05,1.9388233785090873e-05
90,900.0,1.555872541640621e-05,3.0383029006013127e-05,1.9504220555756667e-05
91,910.0,1.6858026652833698e-05,3.043110619638684e-05,1.96206100187764e-05
92,920.0,1.796082838386978e-05,3.0484797037271735e-05,1.973649055943348e-05
93,930.0,1.924837343654612e-05,3.0533660097283e-05,1.9852410084758627e-05
94,940.0,2.0802288735381438e-05,3.0577634654881724e-05,1.9968680341278176e-05
95,950.0,2.2280251307971212e-05,3.0623870605763196e-05,2.0083684613860618e-05
96,960.0,2.3732244143501706e-05,3.06623427567612e-05,2.019978595212331e-05
97,970.0,2.5206754513012685e-05,3.0696826477488876e-05,2.0314694704427562e-05
98,980.0,2.6833565540347983e-05,3.074956405316188e-05,2.042916701640048e-05
99,990.0,2.8759542681706884e-05,3.0783975518626544e-05,2.0545375597878585e-05
100,1000.0,,,
