,temperature,mp-1077077 a=6.3480,mp-784631 a=2.5612
0,0.0,10.7241958530267,11.05420130228007
1,10.0,10.724191896979741,11.054206497972466
2,20.0,10.724170582198973,11.054239910515413
3,30.0,10.724181335442607,11.054329927698115
4,40.0,10.724322195104778,11.054508240976055
5,50.0,10.724670320498186,11.054804165564093
6,60.0,10.725271263633603,11.055239164851061
7,70.0,10.726145384757105,11.055825503043188
8,80.0,10.727295038553947,11.056566586742788
9,90.0,10.728711128642573,11.057458928982987
10,100.0,10.730378183338667,11.05849454141835
11,110.0,10.732277895067817,11.059662708613901
12,120.0,10.734391445627315,11.060951657115046
13,130.0,10.73670088770501,11.062349551936526
14,140.0,10.739189587607207,11.063845050676314
15,150.0,10.74184273382553,11.065427835149544
16,160.0,10.744647246175163,11.067088448139218
17,170.0,10.74759172316857,11.068818512203555
18,180.0,10.750666274093867,11.070610680769162
19,190.0,10.753862398651364,11.07245844971735
20,200.0,10.757172785747542,11.074356132455463
21,210.0,10.760591164315086,11.076298808392982
22,220.0,10.764112243756257,11.078282112532465
23,230.0,10.767731435160732,11.080302290674462
24,240.0,10.771444886253219,11.082356061338492
25,250.0,10.77524938106894,11.084440427922273
26,260.0,10.779142230277124,11.086552926001895
27,270.0,10.783121036830364,11.08869132734141
28,280.0,10.787184010753379,11.090853622335045
29,290.0,10.791329584365569,11.093038067795836
30,300.0,10.795556482577316,11.095243134905168
31,310.0,10.799863983045823,11.097467483753315
32,320.0,10.804251307497095,11.099709882087119
33,330.0,10.808717924958755,11.101969250867695
34,340.0,10.813263666897528,11.104244649000227
35,350.0,10.817888346710077,11.10653517652469
36,360.0,10.822592139306588,11.108840153924193
37,370.0,10.827375246912261,11.111158790667451
38,380.0,10.832238064571628,11.113490553898275
39,390.0,10.837181113704382,11.115834848012739
40,400.0,10.842205014142728,11.118191178419032
41,410.0,10.847310588238171,11.120559154599883
42,420.0,10.85249867508436,11.122938311613664
43,430.0,10.857770323996919,11.125328321547807
44,440.0,10.863126537624472,11.127728866187029
45,450.0,10.868568628158501,11.13013963735365
46,460.0,10.874097858303337,11.132560390982325
47,470.0,10.879715582474141,11.13499085775728
48,480.0,10.885423394451886,11.137430857651735
49,490.0,10.891222907833212,11.139880208677647
50,500.0,10.89711583041033,11.142338737362232
51,510.0,10.903103969621922,11.144806271654334
52,520.0,10.909189210089048,11.147282687864944
53,530.0,10.915373661375424,11.14976783479794
54,540.0,10.92165940504975,11.152261656567779
55,550.0,10.928048697339749,11.154764040809143
56,560.0,10.934543946118723,11.157274880725337
57,570.0,10.941147588246045,11.159794139962079
58,580.0,10.94786222357853,11.162321732685703
59,590.0,10.954690645646798,11.16485760858533
60,600.0,10.961635661614919,11.167401729971886
61,610.0,10.9687002987899,11.169954051035662
62,620.0,10.97588769191317,11.172514580777985
63,630.0,10.983201130825718,11.175083199908089
64,640.0,10.990644053825271,11.177660001310803
65,650.0,10.998220120592896,11.18024491138379
66,660.0,11.005933077153266,11.182837945120339
67,670.0,11.01378694362232,11.18543909196869
68,680.0,11.021785830451138,11.188048345667523
69,690.0,11.029934120899886,11.190665741743082
70,700.0,11.0382364220867,11.193291298123548
71,710.0,11.046697464869956,11.195925004796557
72,720.0,11.055322357541785,11.19856689923048
73,730.0,11.064116345216696,11.201216976970242
74,740.0,11.073085007134038,11.203875310455699
75,750.0,11.082234199757194,11.206541892855888
76,760.0,11.091570045173194,11.209216802929788
77,770.0,11.101099018979566,11.211900027365402
78,780.0,11.110827956095589,11.214591644879699
79,790.0,11.12076399782333,11.217291665095251
80,800.0,11.130914712116338,11.22000017236603
81,810.0,11.141288113722576,11.222717198850882
82,820.0,11.151892552494509,11.225442772962205
83,830.0,11.162737013712052,11.228176947257486
84,840.0,11.17383088936328,11.230919830187863
85,850.0,11.185184108667782,11.233671439886281
86,860.0,11.196807263727079,11.236431848699318
87,870.0,11.208711576446632,11.239201100979031
88,880.0,11.220908848975371,11.241979269819325
89,890.0,11.233411783341175,11.244766411190376
90,900.0,11.246233641759645,11.247562630864417
91,910.0,11.259388825717982,11.250367926115276
92,920.0,11.272892549073104,11.2531824526209
93,930.0,11.286760989082829,11.256006217144774
94,940.0,11.301011581743095,11.258839337594354
95,950.0,11.315662726468966,11.261681832232826
96,960.0,11.330734394612131,11.264533860810678
97,970.0,11.346247733566345,11.267395442916069
98,980.0,11.362225793615849,11.270266722556771
99,990.0,11.37869292146138,11.273147694092371
100,1000.0,,
