,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,5.01348051182959,1.3705990199852283,0.16694989208016317,0.06253965213194092
2,20.0,2.5255546480251708e-05,13.586362160995474,7.76486492861978,0.6594006260815559,0.4050721193691538
3,30.0,3.608912832047852e-05,18.480540676425864,13.573121971074757,1.521696224916437,1.2069013904356873
4,40.0,6.746676458281306e-05,20.926230750157597,17.27926728616987,2.766874727179618,2.433115371755747
5,50.0,0.00012480270155793637,22.242722707844866,19.55157846649225,4.2955560677645925,3.966869512510128
6,60.0,0.00021301261395459522,23.015209478581003,20.987591548486844,5.969541070529041,5.6789333093451635
7,70.0,0.00033750116923116536,23.5022106928586,21.934996437276013,7.670616700030874,7.445735596158815
8,80.0,0.0005040316008564975,23.82726791917433,22.58635733928094,9.315083484611343,9.168276736453155
9,90.0,0.0007186200489879394,24.05433965336583,23.05068595804425,10.851759691001787,10.781694924611509
10,100.0,0.0009874735414551693,24.21891127836796,23.392106213217023,12.254985635047234,12.25234990068617
11,110.0,0.001316959986424062,24.341846862912575,23.649875914092103,13.516830067339988,13.569284031759732
12,120.0,0.0017136026269242112,24.436023944267024,23.848941908974833,14.640415301476288,14.735620264286526
13,130.0,0.0021840911534807277,24.509722560476828,24.00569669718764,15.634982596295448,15.762042362964385
14,140.0,0.0027353056400762363,24.568455134742084,24.131236450463305,16.512596587137836,16.662526838711955
15,150.0,0.0033743545076595047,24.616002872656242,24.233272156749162,17.286117332369226,17.451816912202244
16,160.0,0.004108631705117019,24.65502752099647,24.317288502617185,17.968049700818234,18.144062171063617
17,170.0,0.0049459002211866545,24.68744570285822,24.387268148218446,18.56995647033688,18.752174138491185
18,180.0,0.005894408328203101,24.7146653125214,24.446156922310173,19.102212962536,19.287593966298516
19,190.0,0.006963041696151437,24.737739013777936,24.49617007951762,19.57395713497408,19.760282522312
20,200.0,0.008161509558036028,24.757466405974636,24.538998472332974,19.993143891695947,20.178820398480326
21,210.0,0.009500557757004697,24.77446354315159,24.575950180945032,20.366648944255044,20.55055399124449
22,220.0,0.010992197013080698,24.789211187005595,24.6080496098873,20.700390780838383,20.881753053667264
23,230.0,0.012649931945508472,24.80208890501113,24.63610799554493,20.99945354123021,21.177762134091456
24,240.0,0.01448897557061853,24.81339956121049,24.660774346294307,21.268202071918004,21.44313791917523
25,250.0,0.016526435004155505,24.823387169356685,24.682572765984524,21.510385332371627,21.68176973378985
26,260.0,0.018781456487819648,24.83225008513817,24.70193015602441,21.72922705041087,21.896983167367278
27,270.0,0.021275321088686128,24.840150876523026,24.719197022736548,21.927503963687442,22.091628094009895
28,280.0,0.02403148596614537,24.847223793951596,24.73466327918202,22.107612676409993,22.268152872597955
29,290.0,0.02707556954843362,24.853580484322716,24.748570368908272,22.27162643062769,22.428666620743684
30,300.0,0.03043528201662834,24.859314404857063,24.761120656571826,22.42134313300683,22.57499136036844
31,310.0,0.034140304990751276,24.864504263979676,24.772484766289484,22.55832590323872,22.708705647663734
32,320.0,0.038222126180209835,24.869216726644318,24.78280736387925,22.683937283419507,22.831181087607586
33,330.0,0.042713836007247215,24.873508558355578,24.792211748395545,22.79936810439908,22.94361292445467
34,340.0,0.04764989389213541,24.877428337037422,24.800803524729854,22.905661863908712,23.047045709074684
35,350.0,0.053065872086413925,24.881017829457324,24.808673561320997,23.003735341468765,23.142394877209675
36,360.0,0.05899818475258558,24.884313105220127,24.81590038747523,23.0943960601345,23.230464930182567
37,370.0,0.06548380950927239,24.887345443973903,24.822552148296182,23.17835710591407,23.31196478979551
38,380.0,0.07256000798098783,24.890142078530136,24.82868820800399,23.25624973125114,23.38752079939986
39,390.0,0.08026405108783435,24.892726806945475,24.83436047202247,23.328634097945223,23.457687760696018
40,400.0,0.08863295394535821,24.895120499310607,24.839614482774678,23.396008455468117,23.522958327887235
41,410.0,0.09770322437179257,24.897341519439028,24.844490332345096,23.458817001194163,23.583771025031616
42,420.0,0.10751062815353328,24.89940607739423,24.849023426137006,23.51745662804204,23.640517106639592
43,430.0,0.11808997342890572,24.901328525523155,24.85324512466796,23.572282731007903,23.693546443978306
44,440.0,0.12947491582969237,24.903121608097244,24.857183285208254,23.62361421586311,23.74317258868798
45,450.0,0.1416977853820527,24.904796672692143,24.860862720728598,23.671737830004425,23.789677139941308
