,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,-0.06161847587743249
2,20.0,0.27790741507598143
3,30.0,0.8703385369219492
4,40.0,1.6442334610044267
5,50.0,2.5129875162591415
6,60.0,3.4294876485848613
7,70.0,4.36915921091298
8,80.0,5.308361382070943
9,90.0,6.22499462875145
10,100.0,7.103352750841721
11,110.0,7.93567995400325
12,120.0,8.721021248355159
13,130.0,9.463199062568332
14,140.0,10.169063286553415
15,150.0,10.846990383463032
16,160.0,11.505923384082706
17,170.0,12.15514528700778
18,180.0,12.804044823083538
19,190.0,13.46099276771534
20,200.0,14.13481484629262
21,210.0,14.83424467346504
22,220.0,15.566532418770754
23,230.0,16.339691190955428
24,240.0,17.112531776583776
25,250.0,18.03424609196861
26,260.0,19.03483848754899
27,270.0,19.967065479836286
28,280.0,21.080365025059386
29,290.0,22.2702367034249
30,300.0,23.483210197120286
31,310.0,24.80915606213615
32,320.0,26.214161446710158
33,330.0,27.694172017093734
34,340.0,29.243071531905823
35,350.0,30.84735865595733
36,360.0,32.49048467061067
37,370.0,34.15198346362979
38,380.0,35.80806982156278
39,390.0,37.43112450459427
40,400.0,38.990337608758246
41,410.0,40.454697182144415
42,420.0,41.793718598872374
43,430.0,42.98024890794676
44,440.0,43.99175634159851
45,450.0,44.81073608454699
46,460.0,45.43094434777612
47,470.0,45.847969527652786
48,480.0,46.067595530949326
49,490.0,46.10952561079576
50,500.0,45.9855749563484
51,510.0,45.719653597500454
52,520.0,45.33952232341488
53,530.0,44.86308415642628
54,540.0,44.311324677318524
55,550.0,43.711730888764386
56,560.0,43.07734015740112
57,570.0,42.421565215178155
58,580.0,41.7575609736212
59,590.0,41.08727058278004
60,600.0,40.422601020751216
61,610.0,39.777951207019925
62,620.0,39.14629177684523
63,630.0,38.52169250248193
64,640.0,37.92804019191629
65,650.0,37.356222489590564
66,660.0,36.79836729621246
67,670.0,36.263224439854596
68,680.0,35.751705939263424
69,690.0,35.267650651658485
70,700.0,34.79854762740191
71,710.0,34.35101216482215
72,720.0,33.931168421765975
73,730.0,33.526735316160426
74,740.0,33.139397675441984
75,750.0,32.77339583547151
76,760.0,32.42638321935225
77,770.0,32.09719960801204
78,780.0,31.784083867941234
79,790.0,31.4866203863326
80,800.0,31.20460322750776
81,810.0,30.938011451496198
82,820.0,30.684799678412695
83,830.0,30.4444060653111
84,840.0,30.21675966788453
85,850.0,29.999977624216243
86,860.0,29.794760864053178
87,870.0,-1623.7798608955868
88,880.0,1729.5251602878411
89,890.0,5.761454041363257
90,900.0,6.031151107527281
91,910.0,6.280488243785625
92,920.0,6.507373826518485
93,930.0,6.725435558703811
94,940.0,6.942409271724294
95,950.0,-1622.1560047976513
96,960.0,29.32084792747267
97,970.0,1614.8974043117016
98,980.0,7.6675214568846535
99,990.0,7.825275802371986
100,1000.0,
