,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,1.179332845235586
1,10.0,1.1793328362440698
2,20.0,1.1793328603637847
3,30.0,1.1793328878484095
4,40.0,1.1793329308152205
5,50.0,1.1793330024020738
6,60.0,1.1793331248570451
7,70.0,1.1793332656150366
8,80.0,1.17933348129632
9,90.0,1.1793337422713677
10,100.0,1.1793340662888012
11,110.0,1.1793344802393482
12,120.0,1.1793349350572673
13,130.0,1.179335506258335
14,140.0,1.1793361601744725
15,150.0,1.1793369286750213
16,160.0,1.1793378041874178
17,170.0,1.1793387789873606
18,180.0,1.1793398914986735
19,190.0,1.1793411169115446
20,200.0,1.1793424729334117
21,210.0,1.179344001623276
22,220.0,1.1793456606666834
23,230.0,1.179347462554721
24,240.0,1.1793494364042933
25,250.0,1.179351576881032
26,260.0,1.179353893111501
27,270.0,1.1793563610635585
28,280.0,1.179359047801765
29,290.0,1.1793619081477713
30,300.0,1.1793649341234762
31,310.0,1.1793681825375395
32,320.0,1.179371607663017
33,330.0,1.17937525155509
34,340.0,1.1793791125791266
35,350.0,1.1793831767422616
36,360.0,1.179387468893377
37,370.0,1.1793919728376927
38,380.0,1.1793967145498354
39,390.0,1.1794016762953494
40,400.0,1.1794068578512762
41,410.0,1.1794122550944284
42,420.0,1.1794179550365087
43,430.0,1.1794238415041898
44,440.0,1.179429995234851
45,450.0,1.1794363938348158
46,460.0,1.179443038167266
47,470.0,1.1794499139933798
48,480.0,1.1794570592034166
49,490.0,1.1794644782937487
50,500.0,1.179472145540698
51,510.0,1.1794800605783484
52,520.0,1.1794882397083286
53,530.0,1.1794966786905527
54,540.0,1.1795053732812728
55,550.0,1.179514351468432
56,560.0,1.1795235826331536
57,570.0,1.179533086969184
58,580.0,1.1795428377242398
59,590.0,1.1795528531934532
60,600.0,1.179563145525362
61,610.0,1.1795737035910931
62,620.0,1.179584528977182
63,630.0,1.1795956089364792
64,640.0,1.1796069803511735
65,650.0,1.1796186043520522
66,660.0,1.1796304930128538
67,670.0,1.179642609754139
68,680.0,1.1796550269446517
69,690.0,1.1796677044999833
70,700.0,1.1796806375616438
71,710.0,1.1796938429353518
72,720.0,1.1797073047608064
73,730.0,1.179721029866868
74,740.0,1.1797350024894304
75,750.0,1.1797492388494446
76,760.0,1.179763732962309
77,770.0,1.1797784702776786
78,780.0,1.1797934702961528
79,790.0,1.1798087145286413
80,800.0,1.17982423254487
81,810.0,1.1798399578053447
82,820.0,1.1798559442561523
83,830.0,1.1798721819890943
84,840.0,1.1798886777216584
85,850.0,1.1799054210625277
86,860.0,1.1799223803908698
87,870.0,1.179939586824501
88,880.0,1.179957035125802
89,890.0,1.179974703164731
90,900.0,1.1799926123908362
91,910.0,1.1800107892756981
92,920.0,1.1800291745582872
93,930.0,1.180047750421769
94,940.0,1.1800665951637528
95,950.0,1.1800856803145106
96,960.0,1.1801049499983194
97,970.0,1.1801244542198812
98,980.0,1.1801441360126539
99,990.0,1.1801640816969041
100,1000.0,
