key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
32fb5dee-715b-4521-89b3-3e7864c37a01,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8804540494212496,-3.8804540494212496,3.5930885311789695,3.5930885311789695,3.5930885311789695,90.0,90.0,90.0
b6cb4a35-88bd-4a04-a9a0-0efca5d891e0,L1_2--AuCu3,oqmd-343214,static,False,-3.880454049420999,-3.880454049420999,3.5930885311791303,3.5930885311791303,3.5930885311791303,90.0,90.0,90.0
bcfe0aa4-6a61-4076-9c2a-567c88b87e0e,L1_2--AuCu3,mp-1008285,static,False,-3.8804540494204995,-3.8804540494204995,3.5930885311792404,3.5930885311792404,3.5930885311792404,90.0,90.0,90.0
47fdda82-037e-402c-a5ea-cd5ee3a602bb,L1_2--AuCu3,oqmd-343214,dynamic,False,-3.8804540494199995,-3.8804540494199995,3.5930885311792733,3.5930885311792733,3.5930885311792733,90.0,90.0,90.0
56128f67-aed5-4acb-ac8e-837d7f064e0b,L1_2--AuCu3,mp-1008285,dynamic,False,-3.8804540494192494,-3.8804540494192494,3.59308853117926,3.59308853117926,3.59308853117926,90.0,90.0,90.0
ba9cb10c-632c-4f18-8c5e-489f637eb149,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.88045404941775,-3.88045404941775,3.5930885311795406,3.5930885311795406,3.5930885311795406,90.0,90.0,90.0
93efc17d-3f4a-47ac-969f-c4444aa89b4d,L1_2--AuCu3,oqmd-343214,box,False,-3.8804540494119997,-3.8804540494119997,3.59308853118252,3.59308853118252,3.59308853118252,90.0,90.0,90.0
ebb1685b-6218-4dc7-afb5-a35752ec5c7b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8804540494119997,-3.8804540494119997,3.5930885311825134,3.5930885311825134,3.5930885311825134,90.0,90.0,90.0
5ff0edee-f8f1-4980-873c-beb35edb8321,L1_2--AuCu3,mp-1008285,box,False,-3.8804540494119997,-3.8804540494119997,3.5930885311825436,3.5930885311825436,3.5930885311825436,90.0,90.0,90.0
734dd03e-a2d8-48f5-be9d-7b006f1d0f0d,oqmd-300442,oqmd-300442,dynamic,False,-3.8773090729242496,-3.8773090729242496,3.64243249587103,3.64243249587103,6.81887249026397,90.0,90.0,90.0
a5d60f2e-e011-4ab0-b79c-7650231d1045,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8773090729224373,-3.8773090729224373,3.642432512076166,3.642432512076166,6.818872445665009,90.0,90.0,90.0
72e1ffd1-dece-48ed-b4f9-c5de6dc36fed,mp-1017511,mp-1017511,dynamic,False,-3.8773090729197492,-3.8773090729197492,3.642432515724982,3.642432515724982,6.81887246350547,90.0,90.0,90.0
29606135-d413-4389-b39d-f69fdf83f254,D0_3--BiF3,oqmd-310984,static,True,-3.8773090729182496,-3.8773090729182496,3.6424325452295654,3.6424325452295654,6.818872323198581,90.0,90.0,90.0
2ca025a7-b1c7-4a2b-8702-f506df211f8a,mp-1017511,mp-1017511,static,False,-3.877309072917125,-3.877309072917125,3.6424324929781022,3.6424324929781022,6.8188725258281,90.0,90.0,90.0
163b13e7-816f-43bc-9e20-a8de7c6daade,oqmd-300442,oqmd-300442,static,False,-3.877309072915875,-3.877309072915875,3.642432511325965,3.642432511325965,6.81887243996615,90.0,90.0,90.0
afd9f662-b266-4ac3-87c4-7d35df20b347,mp-1017511,mp-1017511,box,False,-3.8773090729081248,-3.8773090729081248,3.6424325119519008,3.6424325119519008,6.81887244603214,90.0,90.0,90.0
20bd40c5-8af7-4b11-b161-0c91333b6e79,oqmd-300442,oqmd-300442,box,False,-3.8773090726615,-3.8773090726615,3.6424325120364456,3.6424325120364456,6.81887244589517,90.0,90.0,90.0
127d4137-eb64-43fe-9c2b-cd61bf44d992,D0_3--BiF3,mp-1008282,dynamic,True,-3.8625528405079996,-3.8625528405079996,4.278230335942849,5.13355442899524,41.62368258185749,90.0,92.3843521531911,90.0
5f8347fd-f56c-46c6-bf40-be499f3fa99c,oqmd-318728,oqmd-318728,dynamic,False,-3.859778838887249,-3.859778838887249,5.0711023280076635,5.0711023280076635,4.21318842876477,90.0,90.0,120.00000000000001
a0ee6107-d3e4-450c-ab52-bc5c7ddd99f1,oqmd-318728,oqmd-318728,static,False,-3.859778838356124,-3.859778838356124,5.071102331794801,5.071102331794802,4.213191138196299,90.0,90.0,120.00000000000001
27fd2980-9278-4297-9de4-e61c01b52e6c,oqmd-318728,oqmd-318728,box,False,-3.8597561012362496,-3.8597561012362496,5.071164902262617,5.071164902262617,4.21371611532373,90.0,90.0,120.00000000000001
9058e2b8-bfee-494c-8b5a-60d7199581ef,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.8001506258044997,-3.8001506258044997,4.424579161195677,4.424579161195677,4.431358896088466,90.0,90.0,90.0
4e296711-96f2-42ab-8aea-0584afd1d029,A15--Cr3Si,A15--Cr3Si,static,False,-3.7995929570456246,-3.7995929570456246,4.422882943323678,4.422882943323678,4.422882943323678,90.0,90.0,90.0
bad4d724-c557-4c03-a2b3-7c6e82ef20cc,A15--Cr3Si,A15--Cr3Si,box,False,-3.7995929570422495,-3.7995929570422495,4.422882943304621,4.422882943304621,4.422882943304621,90.0,90.0,90.0
d7b4fe42-d346-4250-a56d-9ad57692c89c,D0_3--BiF3,mp-1008282,static,False,-3.783343924952687,-3.783343924952687,5.706716049765533,5.706716049765533,5.706716049765533,90.0,90.0,90.0
3805b9ab-5a6c-4a43-880f-7862ed5f7c31,D0_3--BiF3,D0_3--BiF3,static,False,-3.783343924936624,-3.783343924936624,5.706715972012738,5.706715972012738,5.706715972012738,90.0,90.0,90.0
b2af0d04-1e59-42d2-8bc9-4286c1167f06,D0_3--BiF3,D0_3--BiF3,box,False,-3.783343924928062,-3.783343924928062,5.706715971030353,5.706715971030353,5.706715971030353,90.0,90.0,90.0
91719ac4-20ce-48ba-961b-b50b006f83fe,D0_3--BiF3,mp-1008282,box,False,-3.7833439249273746,-3.7833439249273746,5.706715971026593,5.706715971026593,5.706715971026593,90.0,90.0,90.0
cf235046-fe34-4e8c-b0f6-a83569f9bd35,D0_3--BiF3,oqmd-310984,box,False,-3.7833439248219998,-3.7833439248219998,5.706715971211565,5.706715971211565,5.706715971211565,90.0,90.0,90.0
5077b003-7b99-4647-8c12-22535cffdd29,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,87.6848376420425,87.6848376420425,3.8839065706023934,2.0553561545052257,1.9156575837304157,90.0,118.82441849821089,90.0
3655273d-19c7-4cb0-b31e-06c3e74e39f8,D0_3--BiF3,D0_3--BiF3,dynamic,False,95.94838762719998,95.94838762719998,2.5484575271697274,2.5484575271697274,2.5484575271697274,90.0,90.0,90.0
464993c3-3749-4f50-a3e7-54477760296f,D0_3--BiF3,D0_3--BiF3,static,False,95.94838762751249,95.94838762751249,2.5484575272849304,2.5484575272849304,2.5484575272849304,90.0,90.0,90.0
68a858a2-d544-4400-9b3c-617a2e12c657,D0_3--BiF3,D0_3--BiF3,box,False,95.94838762846872,95.94838762846872,2.548457527335804,2.548457527335804,2.548457527335804,90.0,90.0,90.0
c2a80436-cf6e-4652-a784-854be21b6ade,A15--Cr3Si,A15--Cr3Si,static,False,109.66060136481748,109.66060136481748,1.8983996088490602,1.8983996088490602,1.8983996088490602,90.0,90.0,90.0
e9c4ca80-4505-4fb4-a17a-b08c1b56c36f,A15--Cr3Si,A15--Cr3Si,box,False,109.66060136713249,109.66060136713249,1.8983996760832433,1.8983996760832433,1.8983996760832433,90.0,90.0,90.0
daa5cbf1-ea84-478f-b0cb-dbb309d2232d,A15--Cr3Si,A15--Cr3Si,dynamic,False,109.66060136714249,109.66060136714249,1.89839960902795,1.89839960902795,1.89839960902795,90.0,90.0,90.0
ca5c86e9-d18d-4c4d-83e2-0921074f6e4e,L1_2--AuCu3,L1_2--AuCu3,static,False,109.85137694157999,109.85137694157999,1.5230178886500747,1.5230178886500747,1.5230178886500747,90.0,90.0,90.0
e7c25658-0222-44b3-baca-68788faea189,L1_2--AuCu3,L1_2--AuCu3,box,False,109.85137694235499,109.85137694235499,1.5230178876350802,1.5230178876350802,1.5230178876350802,90.0,90.0,90.0
