,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08301710717493546,0.05751171267633324,4.073565875281203,0.03431188818667512,0.040139910761305096
2,20.0,0.42395032000159494,0.40083764571840896,11.320928581678057,0.27065313111891953,0.28402100788738327
3,30.0,1.2205994801904492,1.2201856442727101,15.933737669887133,0.911817388348838,0.9327935581355712
4,40.0,2.4788142008671636,2.4847760541827575,18.21636200961301,1.9951456070150537,2.0605117852318835
5,50.0,4.025628914560272,4.053432901786222,19.313232519411823,3.4130153561245864,3.559323877438873
6,60.0,5.691549571916335,5.776246881354755,19.852654132258454,5.021524626925551,5.261720995911354
7,70.0,7.363564694145783,7.530163503787617,20.119277449777773,6.69664538935599,7.024582877156889
8,80.0,8.973741442906965,9.226887378145785,20.260215228276557,8.34768933169143,8.743617807257312
9,90.0,10.48250741608044,10.812322430658641,20.360366648497482,9.915384109660822,10.358832100554698
10,100.0,11.870025747499854,12.258275717542475,20.37854677186358,11.36659660308084,11.836849721580972
11,110.0,13.12989475921436,13.557217702724685,20.464956970668165,12.686792970966037,13.167111347147918
12,120.0,14.262233908804332,14.712059397266245,20.593358223527833,13.874365532641889,14.351399557040102
13,130.0,15.274547439821369,15.732492853094891,20.3252025492441,14.934434804337622,15.399221686013407
14,140.0,16.176233932153846,16.63205676820521,20.76875328629761,15.87704210691915,16.323106451402495
15,150.0,16.976952353383716,17.424253612225478,17.98014135839957,16.71318246591307,17.136569622527713
16,160.0,17.687444737338005,18.1213546406132,26.583707643205784,17.45488804874547,17.85362527761357
17,170.0,18.31861531451532,18.73627996234164,17.82041158773178,18.112493266955003,18.48526109128802
18,180.0,18.878664923046756,19.280326842624184,20.957596814941617,18.69720508717864,19.04341613172464
19,190.0,19.376826649193905,19.76181044415116,21.107523375752386,19.217325875809916,19.538488891898222
20,200.0,19.819663576718774,20.189865866223574,21.23251876838319,19.68114755880477,19.977482404561126
21,210.0,20.21472521652291,20.570629343801425,21.18347652093295,20.096355747333142,20.367999993630566
22,220.0,20.568718017117526,20.91214961619398,21.450178745545827,20.46839802396424,20.717540506312
23,230.0,20.88189930670595,21.216816762928154,21.536984944887614,20.802698939924742,21.030284663969525
24,240.0,21.166637924365652,21.491704740762625,21.64931743301083,21.10444145872297,21.31136429016324
25,250.0,21.41876642261084,21.73954720635987,21.57668228630818,21.37682126768439,21.563941867785932
