,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,9956.51804891615,153.99768132236272,194.32531723750637,192.62821690007877
1,10.0,9956.380682788189,153.9959114379878,194.32246619291948,192.62667820607086
2,20.0,9956.533069859666,153.98928028622507,194.30622706587582,192.6122640449412
3,30.0,9956.501614626339,153.9765702305338,194.26410219672198,192.56543750387561
4,40.0,9956.82627996274,153.95601132790992,194.1862118075246,192.4705746016503
5,50.0,9956.630012782067,153.9274968802219,194.0677813217966,192.32190579791833
6,60.0,9957.051552039704,153.89195643928178,193.9084660823959,192.12061815006103
7,70.0,9954.358464496985,153.85116371106776,193.71116254509695,191.87175489104467
8,80.0,9956.519226208042,153.80772281463535,193.48081085035673,191.58223481844053
9,90.0,9955.698232751975,153.7644851620169,193.22329958873215,191.25961898183647
10,100.0,9955.626602932023,153.7242411751348,192.94465382844592,190.91127208351048
11,110.0,9955.793087329484,153.68939001290497,192.65051026514917,190.5439315446943
12,120.0,9956.516211541852,153.66202144268888,192.3458803196659,190.16349525337134
13,130.0,9955.498385513674,153.64370882673018,192.0350667417176,189.77499571794803
14,140.0,9956.630129368568,153.63569428033446,191.72166816038748,189.38264231993972
15,150.0,9955.632663272976,153.63884094044298,191.40865446923564,188.9899243581834
16,160.0,9955.98230611105,153.65376945118547,191.0984517165308,188.59969470268652
17,170.0,9956.237677462206,153.6808367492905,190.7930137362842,188.21428763553965
18,180.0,9956.080943285033,153.72027730010694,190.4938992837751,187.8355937674719
19,190.0,9954.024276294933,153.77216941072825,190.20235922055915,187.46514523933234
20,200.0,9956.20214953006,153.83648259324582,189.91937567874572,187.10418109629774
21,210.0,9956.374379787545,153.91312463399552,189.64570557215075,186.7536925128037
22,220.0,9956.895717697093,154.00187400898707,189.38195123675544,186.41446980784505
23,230.0,9956.80309738497,154.10259618623388,189.12854163373254,186.08714495703106
24,240.0,9956.720256221213,154.21506021380526,188.88581713732356,185.77221578714625
25,250.0,9956.999565344937,154.3389385686097,188.65400146748323,185.47006432809533
26,260.0,9956.886219659471,154.47401085368062,188.43325600642675,185.18099495156287
27,270.0,9957.53229307511,154.61994963397004,188.22367173001555,184.90522350186697
28,280.0,9957.446868773248,154.7765674534833,188.02528826357155,184.64290675568284
29,290.0,9958.176763689178,154.94346956339118,187.83809594168986,184.39415751217192
30,300.0,9957.840199182181,155.12040531660438,187.66206021370834,184.15904209674554
31,310.0,9958.640122541177,155.30705126105477,187.49712529333695,183.93759394716645
32,320.0,9958.71567582438,155.50327746182393,187.3431752638517,183.72981541816287
33,330.0,9956.65198608799,155.7086768287325,187.20014557658266,183.53568269505433
34,340.0,9956.862014769133,155.92306899446234,187.0678871813568,183.3551578394031
35,350.0,9959.196699744296,156.14609721740888,186.9462587662027,183.18817223265762
36,360.0,9957.25285160666,156.3776194486891,186.8351356999348,183.03467912453857
37,370.0,9955.579300449088,156.61735062803717,186.73436357159423,182.89456873486304
38,380.0,9955.58628356267,156.86500935699675,186.64379413073357,182.7677687369788
39,390.0,9959.038624385345,157.12049803487128,186.56326386731527,182.65416706127039
40,400.0,9955.434236815725,157.38348619969818,186.49262601083504,182.55365931027598
41,410.0,9955.965391348638,157.6538985985358,186.43168848354335,182.46614277064913
42,420.0,9955.933829757367,157.93137330911787,186.38028344261366,182.39148086418322
43,430.0,9956.71179494717,158.21574004788394,186.33828566716969,182.32957573142914
