,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,156.7397478193781,218.47569062960912,218.08295411363198,205.61804043807115,217.9515618197801,206.379296517585
1,10.0,156.73964009917944,218.4757028604787,218.08292263109465,205.61800055701565,217.9513409949098,206.379283729652
2,20.0,156.72149976787642,218.47578574521464,218.08231506094498,205.61723695777943,217.94848236764605,206.37893952634988
3,30.0,156.63785010228716,218.47496948354956,218.07866999822977,205.6127657066804,217.9372517036531,206.3760692648348
4,40.0,156.4542410018977,218.46928790427745,218.06664888252627,205.59803888289815,217.90904016681725,206.3650054601539
5,50.0,156.16993852155846,218.4528127331875,218.04002572504788,205.5656045815556,217.8557535754829,206.33890053949597
6,60.0,155.80159272818605,218.42026671413205,217.99403412883038,205.51011827555013,217.77261287323324,206.29253998776858
7,70.0,155.36908312040185,218.36847960766337,217.92623233769945,205.42915981721376,217.6583576853613,206.2233066225742
8,80.0,154.8900497908977,218.29643824462244,217.83627935234625,205.32271211816888,217.51421634352954,206.1308653361827
9,90.0,154.37874191385936,218.20470513529506,217.72525097919896,205.19228211358006,217.3427712884141,206.01638194406556
10,100.0,153.8462684994281,218.09471689668632,217.5949631160864,205.04011414929607,217.14711326145746,205.8817964578025
11,110.0,153.3011400977888,217.9682856335781,217.44749384378167,204.86867632609727,216.93032846441963,205.7293186668587
12,120.0,152.74984268885737,217.8272767072418,217.28489194637797,204.680350663328,216.69523292135483,205.5611224547766
13,130.0,152.19726662109878,217.6734430525565,217.10903288073862,204.47729226417303,216.44428370547337,205.37920138198734
14,140.0,151.64709634873284,217.50834954592972,216.92156518905708,204.26138699164173,216.17955766073487,205.18530446885353
15,150.0,151.10209171757083,217.33335626195472,216.7238974961234,204.034241868563,215.9027826369244,204.98094442322713
16,160.0,150.5642917258485,217.14962622449661,216.5172218257131,203.79721494128475,215.61538693468844,204.7674023623197
17,170.0,150.0352253869452,216.9581458182807,216.30254200289326,203.55144342069323,215.3185452234242,204.54575907056238
18,180.0,149.51598758214914,216.75974700698205,216.08068791727013,203.29788252361203,215.01322050986133,204.31692669257978
19,190.0,149.007387107168,216.55513153625273,215.85236213906103,203.0373293824653,214.70020779213334,204.08166802141125
20,200.0,148.50999313448347,216.34489273433206,215.61814635752722,202.77045468349624,214.38015770181008,203.84063052122536
21,210.0,148.02419195481633,216.12952993929474,215.3785327465507,202.49781986241666,214.05361301269633,203.5943562821023
22,220.0,147.55024493950708,215.90947044644435,215.13393022024036,202.21990070372982,213.72102043559275,203.34331108851734
23,230.0,147.08831381995694,215.68507198324124,214.88468901535728,201.93709758965647,213.38275685377698,203.08788263398867
24,240.0,146.63847603094902,215.45664774132894,214.63110212743274,201.64975636156208,213.03913407792604,202.82840902056137
25,250.0,146.20076774632048,215.22445536726812,214.37342276037887,201.35816207663277,212.690414361604,202.56517353644617
26,260.0,145.77517411351133,214.9887273623309,214.11186408161046,201.06256860111029,212.33681956679408,202.2984271589266
27,270.0,145.36165532523532,214.74965705673966,213.84660665103522,200.7631893287925,211.9785399900665,202.02838055027053
28,280.0,144.96013121379633,214.5074156059017,213.57781466532126,200.46020729075073,211.6157301926532,201.75521694174097
29,290.0,144.57055811917766,214.2621522292854,213.305618919345,200.1537861858409,211.24853000438804,201.47910017075864
30,300.0,144.19281681808394,214.01399405600546,213.03014205283336,199.8440620330711,210.87705575883612,201.20016543801717
31,310.0,143.82683151686248,213.76305207093515,212.75148505506544,199.53115638113627,210.50140423062473,200.9185375902612
32,320.0,143.4724886790484,213.50942795901523,212.46973517124817,199.21517463042767,210.12166151009473,200.63431953911578
33,330.0,143.12971662047275,213.25320787430084,212.18497651865218,198.89621091186547,209.73790121179763,200.347611294409
34,340.0,142.79838504594156,212.99446912788525,211.8972734898815,198.57434379060157,209.35018561875262,200.05849356121266
35,350.0,142.4783759530326,212.7332776526621,211.60668655621475,198.2496449864218,208.95856992815797,199.7670387940768
36,360.0,142.16964005948924,212.4696957125034,211.31327005145386,197.92217907382394,208.5631006656892,199.473311759521
37,370.0,141.87207915764571,212.20377878798718,211.01706975994014,197.59199784011173,208.16381295611473,199.1773681420334
38,380.0,141.58556523023884,211.93556573394255,210.7181286654309,197.25915338658857,207.7607495124846,198.87926375227147
39,390.0,141.31004035689247,211.66510844488508,210.4164783356997,196.92368585661652,207.35392950932047,198.5790406960134
40,400.0,141.04543060101224,211.39243802141934,210.11215729931104,196.58563251914572,206.9433871722438,198.27673737131244
41,410.0,140.79151677398826,211.11759175161984,209.80519106328944,196.24502945496727,206.52913647520808,197.97239509978633
42,420.0,140.54840926078154,210.84059898682565,209.49560336037777,195.9019053924845,206.11119929645528,197.66604366794303
43,430.0,140.31597817801392,210.56148467103554,209.1834212621943,195.55628367064503,205.6895869292118,197.35770993281827
44,440.0,140.0941091249582,210.28027431510148,208.8686570658642,195.20818912081583,205.2643115543752,197.04742094283296
45,450.0,139.88279040030818,209.99698896404584,208.5513352285246,194.85764350222013,204.83538674401524,196.73519417713018
46,460.0,139.6819056795622,209.71164921783028,208.2314657085894,194.50466243752305,204.4028144131846,196.42106105026375
47,470.0,139.49142717946003,209.42426906946233,207.90906685942568,194.14925995048526,203.96660230292687,196.105029105987
48,480.0,139.31126549802647,209.13486879017236,207.58414733520343,193.79144958667445,203.52675478107855,195.7871200666266
49,490.0,139.14136365437858,208.84345750493947,207.2567165994558,193.43124550584082,203.08327262692376,195.46734554474966
50,500.0,138.98168572358546,208.5500478097648,206.92678802945005,193.06865580867245,202.6361578087467,195.1457193682914
51,510.0,138.83214275015652,208.2546570021251,206.59436468652314,192.70368757868266,202.1854095793078,194.82225088400716
52,520.0,138.6927162448462,207.95728333925402,206.25945370053262,192.3363491659116,201.73102660486256,194.49694924690465
53,530.0,138.56335246837446,207.65794318572395,205.92206260418527,191.96664690668118,201.2730055559687,194.16982483073582
54,540.0,138.44397387702392,207.35664493290048,205.582196376779,191.59458315657145,200.81134128518102,193.8408873472703
55,550.0,138.33457253078726,207.05338990862353,205.23985765266147,191.22016111724304,200.34603171995303,193.51013562864057
56,560.0,138.23509416366036,206.7481881818588,204.8950491066914,190.84338610601586,199.8770708801034,193.17758283711825
57,570.0,138.14549904962982,206.44104333934956,204.54777321375647,190.46425782172395,199.40445099641795,192.84322571657944
58,580.0,138.06568398704678,206.13195785953505,204.19803274734932,190.08277809528934,198.92816694965887,192.507074850889
59,590.0,137.99564907105054,205.82093756910243,203.84582873356155,189.6989465157983,198.44821393643488,192.16913104690235
60,600.0,137.93539470928596,205.5079839158161,203.49115989826723,189.31275927539755,197.9645753020031,191.8293945603864
61,610.0,137.88479879727615,205.19309903555245,203.13402911447545,188.92422152300722,197.4772502039878,191.48786907937182
62,620.0,137.84387727384993,204.87628588351262,202.77443322807116,188.5333244539916,196.9862270752635,191.14455348900395
63,630.0,137.81253720301348,204.5575452687949,202.41237222373977,188.14007149877034,196.49149327656437,190.79945054239
64,640.0,137.79082595517778,204.2368800405266,202.0478477137941,187.74445795071426,195.99304358819998,190.4525586039411
65,650.0,137.77865428967533,203.91428718456407,201.68085412399083,187.34647760653024,195.4908629196695,190.10387597745776
66,660.0,137.77594758994138,203.58976549529035,201.31138908473326,186.94612736106566,194.98494263609837,189.7534042330574
67,670.0,137.78272462391155,203.26332190822396,200.93945364723226,186.54340803524008,194.47527301232336,189.40114206085798
68,680.0,137.7989593245573,202.93495235773685,200.56504385689087,186.13830584079105,193.9618370432869,189.0470859077714
69,690.0,137.82453233380488,202.60465112208277,200.18815631152393,185.7308248576519,193.44462684804208,188.6912349627734
70,700.0,137.8594478645394,202.27242171434506,199.80878831947211,185.3209521235343,192.9236247950245,188.333584909361
71,710.0,137.90372956488247,201.93826653339366,199.42693698575033,184.90868590616697,192.398822363746,187.97413719026184
72,720.0,137.95725673819905,201.60217676278216,199.0425933326201,184.49401932669522,191.87020824865888,187.61288163746067
73,730.0,138.02008595295783,201.26415085113902,198.6557622637717,184.0769444752027,191.3377590863569,187.24982098796679
74,740.0,138.09287307181663,200.9241902874422,198.26643416259796,183.65745638938415,190.80147452462577,186.88494750463803
75,750.0,138.1740570724812,200.58229036901827,197.87460514980944,183.23554716615115,190.2613247833375,186.5182614787351
76,760.0,138.26450630298427,200.2384465514887,197.4802708139751,182.81120462399167,189.7173099747616,186.14975473820988
77,770.0,138.36394338072444,199.89266084028623,197.0834263332275,182.38443066448988,189.16940409110296,185.77942638652266
78,780.0,138.47253720799182,199.54492765730117,196.68406670515924,181.95521269756134,188.61760128111823,185.4072696595438
79,790.0,138.5901991031946,199.19524485691502,196.28218773716463,181.52354053230593,188.06188164990235,185.03327974450806
80,800.0,138.7166974157757,198.84360202237812,195.87778504562962,181.08940513606723,187.50222540907765,184.6574504810813
81,810.0,138.85232153697845,198.49000711273868,195.47085170165866,180.65280372830634,186.93862389396224,184.27977855320424
82,820.0,138.99674789872375,198.13445031623903,195.0613815819296,180.21372257143022,186.37105598106047,183.90025725522906
83,830.0,139.15017672314778,197.77692759854094,194.6493661281749,179.77215464852233,185.79951056293015,183.5188820805844
84,840.0,139.3124052177756,197.41742980442285,194.2348068497023,179.32808754403442,185.22396729209768,183.13564435639944
85,850.0,139.48344604136548,197.0559663456364,193.81769515617867,178.88151614030346,184.64440796815398,182.75053967817615
86,860.0,139.6633128387782,196.6925192469784,193.39802074290213,178.4324299301165,184.06081753493254,182.3635684775239
87,870.0,139.8519324716024,196.3270943424834,192.9757804993892,177.98081597197648,183.47317842249228,181.97471176736147
88,880.0,140.04916046192733,195.95967919818435,192.55096793031498,177.52666515832735,182.8814728978876,181.58397508270406
89,890.0,140.25525507582287,195.59027143369576,192.12357441786116,177.06997114181675,182.28568635367603,181.19134237969322
90,900.0,140.46982975028416,195.21886971711257,191.69359896327822,176.610717959224,181.68579503589785,180.79680981208858
91,910.0,140.69303582279832,194.84546318912882,191.2610291104377,176.1488987543417,181.0817843139143,180.40037396914855
92,920.0,140.92473007651364,194.47005558650238,190.82585735908097,175.68450189147865,180.47363516531135,180.0020262973604
93,930.0,141.1651322389338,194.0926328666847,190.38808256246864,175.21751482144242,179.86132535402203,179.6017549276038
94,940.0,141.41384025001526,193.71319381120327,189.94769275422158,174.74793042731022,179.2448468981634,179.19955950079117
95,950.0,141.67120154313452,193.33173401295647,189.50468432871384,174.27573057169317,178.62416577392204,178.79542516505046
96,960.0,141.93678228238508,192.9482499774722,189.05904792257076,173.80090832627258,177.99927606578333,178.38935212187556
97,970.0,142.21085788360017,192.56272694865083,188.61077508109943,173.32345445493388,177.37014546816897,177.98132784264084
98,980.0,142.49332605644327,192.17516366797938,188.15986139325355,172.8433506949688,176.7367640666333,177.57134392190093
99,990.0,142.78218488626624,191.7855592167022,187.70629346080906,172.3605924325567,176.09910832406547,177.159394594797
100,1000.0,,,,,,
