,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,0.0
1,10.0,0.26353160153461336
2,20.0,0.9032313489130064
3,30.0,1.6537809661216845
4,40.0,2.5583421979745715
5,50.0,3.6531939559107998
6,60.0,4.903858715725976
7,70.0,6.237599860880878
8,80.0,7.584091417832738
9,90.0,8.891073837943589
10,100.0,10.125360651646693
11,110.0,11.269089693521087
12,120.0,12.315322659638056
13,130.0,13.264300650581799
14,140.0,14.120609825190225
15,150.0,14.891194129992423
16,160.0,15.584036504008663
17,170.0,16.207328526957422
18,180.0,16.768978694037713
19,190.0,17.276350073529656
20,200.0,17.736128911175495
21,210.0,18.15429590185514
22,220.0,18.53618226541904
23,230.0,18.886361288482266
24,240.0,19.208861260197555
25,250.0,19.507300639229044
26,260.0,19.78470521492444
27,270.0,20.043719483805024
28,280.0,20.28666156738014
29,290.0,20.51548319852067
30,300.0,20.731905361340406
31,310.0,20.937438300435204
32,320.0,21.133314792927415
33,330.0,21.320670760800155
34,340.0,21.50045409542139
35,350.0,21.673176161675265
36,360.0,21.840133577915157
37,370.0,22.001949345562295
38,380.0,22.158560925481336
39,390.0,22.310693255952838
40,400.0,22.458736551257324
41,410.0,22.603026171063785
42,420.0,22.74390595486102
43,430.0,22.88134776007981
44,440.0,23.015730172879827
45,450.0,23.147458430769344
46,460.0,23.27533095582948
47,470.0,23.401033003968827
48,480.0,23.52516581659895
49,490.0,23.646240527810622
50,500.0,23.764800990937992
51,510.0,23.880891716232092
52,520.0,23.994680710444218
53,530.0,24.10777052592946
54,540.0,24.217353824122544
55,550.0,24.32299123940145
56,560.0,24.42759680876582
57,570.0,24.529924867323228
58,580.0,24.630037629422148
59,590.0,24.727772853156168
60,600.0,24.823134963580614
61,610.0,24.91626157108809
62,620.0,25.0070539192373
63,630.0,25.09213973094627
64,640.0,25.177524795911786
65,650.0,25.26384309810061
66,660.0,25.344865775101706
67,670.0,25.423561958413007
68,680.0,25.4998282674257
69,690.0,25.57350185102861
70,700.0,25.64484937414869
71,710.0,25.713730424065844
72,720.0,25.78506506852067
73,730.0,25.84973693101728
74,740.0,25.90720440696126
75,750.0,25.96656626370967
76,760.0,26.023390864787842
77,770.0,26.0777466109899
78,780.0,26.129746886191427
79,790.0,26.1794294501404
80,800.0,26.2265768724762
81,810.0,26.26433850704223
82,820.0,26.305847389866933
83,830.0,26.351638568698025
84,840.0,26.389088281379962
85,850.0,26.424271123988863
86,860.0,26.457028682196764
87,870.0,26.487663482433707
88,880.0,26.515911425566426
89,890.0,26.550492305945454
90,900.0,26.575350121019316
91,910.0,26.58991852913568
92,920.0,26.609987051318747
93,930.0,26.627726826232724
94,940.0,26.643449432067882
95,950.0,26.657038568416304
96,960.0,26.659108845456828
97,970.0,26.66784662817709
98,980.0,26.683645014333045
99,990.0,26.689187482098166
100,1000.0,
