key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a89ca195-e998-42e7-aa5b-13e002e02ada,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9384071364807496,-3.9384071364807496,4.430715821393597,4.430715821393597,4.430715821393597,90.0,90.0,90.0
99ec9c1d-b17b-42df-b05d-469a7a07fe36,A15--Cr3Si,A15--Cr3Si,static,False,-3.93840713647825,-3.93840713647825,4.430715815544181,4.430715815544181,4.430715815544181,90.0,90.0,90.0
722e9043-b8b5-4aac-b744-4e19b55f2e6c,A15--Cr3Si,oqmd-1280316,static,False,-3.938407136476624,-3.938407136476624,4.430715798831931,4.430715798831931,4.430715798831931,90.0,90.0,90.0
aa6a0374-d580-48c4-88c3-9bd38f13fbd5,A15--Cr3Si,oqmd-1280316,dynamic,False,-3.9384071364765,-3.9384071364765,4.430715821352853,4.430715821352853,4.430715821352853,90.0,90.0,90.0
2515fd62-d6cd-4820-a119-8fbd3f1463b7,A15--Cr3Si,oqmd-1280316,box,False,-3.9384071364693747,-3.9384071364693747,4.430715821374567,4.430715821374567,4.430715821374567,90.0,90.0,90.0
b66d65ff-2809-420e-94ed-e394b60dee72,A15--Cr3Si,A15--Cr3Si,box,False,-3.9384071364693747,-3.9384071364693747,4.430715821374554,4.430715821374554,4.430715821374554,90.0,90.0,90.0
1bd6f951-455f-4ea7-8e79-c934e99fb1b6,mp-1008284,mp-1008284,dynamic,False,-3.8669691956687497,-3.8669691956687497,3.6517505964555035,3.6517505964555035,6.87831934295744,90.0,90.0,90.0
e3869bb0-807f-4f17-8eac-ff1595511aa4,mp-1008284,mp-1008284,static,False,-3.8669691956681245,-3.8669691956681245,3.6517504746097984,3.6517504746097984,6.87831976103109,90.0,90.0,90.0
433eef2c-82ff-48c8-8f74-312416ef5aa2,oqmd-302544,oqmd-302544,static,False,-3.8669691956668744,-3.8669691956668744,3.6517505736235005,3.6517505736235005,6.87831943487978,90.0,90.0,90.0
70b33bab-2901-4530-887e-a31d609d417a,oqmd-302544,oqmd-302544,dynamic,False,-3.8669691956611247,-3.8669691956611247,3.6517505675025568,3.6517505675025568,6.878319440805516,90.0,90.0,90.0
cd14f2c0-05e7-4766-a59f-a7df34282051,mp-1008284,mp-1008284,box,False,-3.8669691956583745,-3.8669691956583745,3.651750567502166,3.651750567502166,6.878319440806741,90.0,90.0,90.0
62b68c9d-3560-40a9-b9b8-67bd09f58df4,oqmd-302544,oqmd-302544,box,False,-3.8669691956583745,-3.8669691956583745,3.65175056750218,3.65175056750218,6.878319440806691,90.0,90.0,90.0
250af7e4-1d94-4d1c-a50f-4286d887d213,D0_3--BiF3,oqmd-313086,static,True,-3.866969195657249,-3.866969195657249,3.6517505584826555,3.6517505584826555,6.878319446605006,90.0,90.0,90.0
e8870dca-5f76-4405-a141-8c77f3582629,D0_3--BiF3,oqmd-313086,dynamic,True,-3.866969195327,-3.866969195327,3.651750633791333,3.651750633791333,6.878319519512101,90.0,90.0,90.0
93ce8b5e-e7a7-4061-b57d-2a4ad3ee4f81,D0_3--BiF3,mp-1008275,dynamic,True,-3.866330231362312,-3.866330231362312,4.323211267413633,5.108121136895381,42.78162038901258,90.0,91.65836838901858,90.0
e82bc342-db7d-4df7-b375-439b5e1558af,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8663295494836873,-3.8663295494836873,4.323206043462714,5.10813359707662,42.78144489707403,90.0,91.658700817388,90.0
cb962495-de06-4ff2-af79-e966ad9e2592,oqmd-320374,oqmd-320374,static,False,-3.8469061778671247,-3.8469061778671247,5.088649644375931,5.088649644375931,4.2804215154750604,90.0,90.0,120.00000000000001
d1abf263-3a31-413a-833e-f06a9b5bd86b,oqmd-320374,oqmd-320374,dynamic,False,-3.8469061777827496,-3.8469061777827496,5.088649445101016,5.088649445101015,4.28042201183636,90.0,90.0,120.00000000000001
3487c1f5-348a-415b-9418-f53c0d086f1f,L1_2--AuCu3,oqmd-344860,dynamic,False,-3.8278314571595,-3.8278314571595,3.596278375006907,3.596278375006907,3.596278375006907,90.0,90.0,90.0
49f62a07-b138-4caa-a8ad-bfa48d153a15,L1_2--AuCu3,mp-1008278,dynamic,False,-3.8278314571542498,-3.8278314571542498,3.596278344370827,3.596278344370827,3.596278344370827,90.0,90.0,90.0
85ec1354-58c4-42aa-ab36-1368a46781b5,L1_2--AuCu3,mp-1008278,box,False,-3.8278314571499994,-3.8278314571499994,3.5962783424763933,3.5962783424763933,3.5962783424763933,90.0,90.0,90.0
ab198cd9-59a9-4bad-b478-add1c1fd857d,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8278314571489997,-3.8278314571489997,3.5962783425485867,3.5962783425485867,3.5962783425485867,90.0,90.0,90.0
55ef3074-6b9f-42f1-8a62-14b145efcc99,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8278314571487493,-3.8278314571487493,3.5962783425485845,3.5962783425485845,3.5962783425485845,90.0,90.0,90.0
70df9dd9-d37c-4089-b1a0-6a65de85a39b,L1_2--AuCu3,mp-1008278,static,False,-3.8278314571487493,-3.8278314571487493,3.5962783425485854,3.5962783425485854,3.5962783425485854,90.0,90.0,90.0
77d25f4c-3875-47e7-90d0-71bff16bde7c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8278314571487493,-3.8278314571487493,3.596278342548585,3.596278342548585,3.596278342548585,90.0,90.0,90.0
d3e49bc6-3cfd-4e92-a918-f02251c6db4a,L1_2--AuCu3,oqmd-344860,static,False,-3.8278314571487493,-3.8278314571487493,3.596278342548585,3.596278342548585,3.596278342548585,90.0,90.0,90.0
65c481a8-7283-437b-be6a-15b8ede5fe19,L1_2--AuCu3,oqmd-344860,box,False,-3.8278314571457495,-3.8278314571457495,3.5962783423887235,3.5962783423887235,3.5962783423887235,90.0,90.0,90.0
cc3e5c0a-8ac9-43a5-82cd-f108b2796c47,D0_3--BiF3,mp-1008275,static,False,-3.811454450179749,-3.811454450179749,5.810411177708151,5.810411177708151,5.810411177708151,90.0,90.0,90.0
7a5bef9e-070b-4ab3-9986-3416b2e4ef0b,D0_3--BiF3,mp-1008275,box,False,-3.811454450126937,-3.811454450126937,5.81041117774269,5.81041117774269,5.81041117774269,90.0,90.0,90.0
59711249-741b-4f86-8bf2-1542a5ee6dd6,D0_3--BiF3,D0_3--BiF3,static,False,-3.811454450126437,-3.811454450126437,5.810411177740406,5.810411177740406,5.810411177740406,90.0,90.0,90.0
193467d8-edcb-4b15-8c8c-02421e74e725,D0_3--BiF3,D0_3--BiF3,box,False,-3.8114544501261873,-3.8114544501261873,5.810411177740414,5.810411177740414,5.810411177740414,90.0,90.0,90.0
c5412327-696f-460d-a412-57e23d090fef,D0_3--BiF3,oqmd-313086,box,False,-3.8114544500122496,-3.8114544500122496,5.810411177742579,5.810411177742579,5.810411177742579,90.0,90.0,90.0
6f286734-d2e5-4313-9037-0f5e18082b54,oqmd-320374,oqmd-320374,box,False,-3.7893713177092496,-3.7893713177092496,5.077802483311605,5.077802483311605,4.2868964728556005,90.0,90.0,120.00000000000001
420b1863-2cdf-4b99-a544-23c18dda872d,A15--Cr3Si,A15--Cr3Si,box,False,-0.2508048279577874,-0.2508048279577874,8.469594568068686,8.469594568068686,8.469594568068686,90.0,90.0,90.0
a0934741-ff75-48ac-bc9b-36ee2b905948,A15--Cr3Si,A15--Cr3Si,static,False,-0.25080482795758746,-0.25080482795758746,8.46959456798733,8.46959456798733,8.46959456798733,90.0,90.0,90.0
53e25cd2-5df1-4063-a09b-a0a148d81699,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.189797101326745,-0.189797101326745,7.192201457289382,7.192201457289382,7.192201457289382,90.0,90.0,90.0
6e049403-a8ad-4415-85e9-fc0b7646a1cf,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.18979710132667996,-0.18979710132667996,7.192201457289381,7.192201457289381,7.192201457289381,90.0,90.0,90.0
4f24e590-62d9-40cd-94d5-a08b70e68379,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.18979710132659497,-0.18979710132659497,7.192201457289383,7.192201457289383,7.192201457289383,90.0,90.0,90.0
bb1d5761-8b0d-4e03-a886-31dd338df24e,A15--Cr3Si,A15--Cr3Si,static,False,22.544497000648747,22.544497000648747,1.85074930627305,1.85074930627305,1.85074930627305,90.0,90.0,90.0
3335cd84-c54b-4c32-9c2e-d07a65d87bc9,A15--Cr3Si,A15--Cr3Si,box,False,22.544497001726246,22.544497001726246,1.85074930703313,1.85074930703313,1.85074930703313,90.0,90.0,90.0
e4b27bf1-23da-482d-af35-701351868437,A15--Cr3Si,A15--Cr3Si,dynamic,False,22.544497003227498,22.544497003227498,1.8507493064737168,1.8507493064737168,1.8507493064737168,90.0,90.0,90.0
08f6a904-c90d-466b-a5f0-55637e49920d,D0_3--BiF3,D0_3--BiF3,static,False,28.223473101949995,28.223473101949995,2.38299362042827,2.38299362042827,2.38299362042827,90.0,90.0,90.0
a5f0a567-f460-4a9b-b724-b1ba4a5b3ee1,D0_3--BiF3,D0_3--BiF3,box,False,28.22347310749562,28.22347310749562,2.3829936200838535,2.3829936200838535,2.3829936200838535,90.0,90.0,90.0
