,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,11.57734893295063,11.346328439223644,11.742387379971342
1,10.0,11.577340948737753,11.346329823221353,11.742383034121328
2,20.0,11.577276260398667,11.34634999967122,11.742344456630036
3,30.0,11.577074646137197,11.346419447173956,11.742240223520305
4,40.0,11.576655013722528,11.346572135328149,11.742065336826045
5,50.0,11.575985583403167,11.34684005982047,11.741842681589292
6,60.0,11.5750862512837,11.347248086754822,11.74161105041243
7,70.0,11.574001529215137,11.347812086608913,11.74140927521899
8,80.0,11.572778599045243,11.348539167515673,11.741268291070725
9,90.0,11.571457584504396,11.349429269524999,11.741208752643317
10,100.0,11.570069682196584,11.350476974947146,11.741242089198993
11,110.0,11.568637539932974,11.35167378595815,11.741372963230999
12,120.0,11.567177084824001,11.353009441722174,11.741600995061093
13,130.0,11.565699971306415,11.35447316461994,11.74192304204039
14,140.0,11.564213797989504,11.356054162870656,11.742334515115274
15,150.0,11.562724408872548,11.357742404214974,11.74282952800032
16,160.0,11.561235501657501,11.359528400067802,11.743403021576452
17,170.0,11.559749920842433,11.36140377671887,11.74404875075264
18,180.0,11.55826965246781,11.363360789478222,11.74476188592608
19,190.0,11.556796575047134,11.365392646531818,11.745537404250939
20,200.0,11.555331431439148,11.367493227257954,11.74637106116157
21,210.0,11.553875157551653,11.369657250712324,11.747258322207385
22,220.0,11.552428641399993,11.37187980492657,11.748196017738197
23,230.0,11.55099218799846,11.374156741399748,11.749180551364308
24,240.0,11.549566634574754,11.376484319472402,11.750208898189259
25,250.0,11.54815244879459,11.378859061323334,11.751278803818149
26,260.0,11.54674995714022,11.381278096986625,11.752387437849697
27,270.0,11.545359603124954,11.383738606190407,11.753532961066206
28,280.0,11.543981822119683,11.386238387459782,11.75471316561043
29,290.0,11.54261713338517,11.388775196242488,11.755926591151526
30,300.0,11.541266169596035,11.391347081877653,11.757171779565713
31,310.0,11.5399303330663,11.39395228207046,11.758446827999252
32,320.0,11.538608011306055,11.396589251324173,11.759751034118452
33,330.0,11.537300849709005,11.399256533738411,11.761082625938787
34,340.0,11.536009151590541,11.401952832970913,11.76244102630311
35,350.0,11.534733837503243,11.404676964948242,11.763825235284662
36,360.0,11.533475209056919,11.407427699543117,11.765234261852795
37,370.0,11.53223400736285,11.41020421643063,11.76666707840876
38,380.0,11.531010759107208,11.413005494657696,11.768123541628446
39,390.0,11.529806083385786,11.415830659314329,11.769602306913011
40,400.0,11.528620818091587,11.418678819183965,11.771103224648602
41,410.0,11.527455695004791,11.421549564213661,11.772625408478584
42,420.0,11.526311394809555,11.424441873351904,11.774168702357963
43,430.0,11.525188594253192,11.42735532078598,11.775732363207382
