,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,0.11332755096851263
2,20.0,0.38544591965468833
3,30.0,0.8488384005624814
4,40.0,1.5157191079128345
5,50.0,2.312858510500322
6,60.0,3.1775975339660834
7,70.0,4.073987568104774
8,80.0,4.9741557315231955
9,90.0,5.85096653818667
10,100.0,6.689137532819751
11,110.0,7.477297838717064
12,120.0,8.218449230551078
13,130.0,8.909695251189932
14,140.0,9.561377501809403
15,150.0,10.179681727099757
16,160.0,10.77593901012274
17,170.0,11.350827126747511
18,180.0,11.919041804132572
19,190.0,12.496637721381722
20,200.0,13.069502419074968
21,210.0,13.66874755315182
22,220.0,14.29204325317373
23,230.0,14.944545170240882
24,240.0,15.865825067510574
25,250.0,15.911046340694456
26,260.0,17.425774657236612
27,270.0,18.042947134569555
28,280.0,18.973206577316994
29,290.0,20.017129289003734
30,300.0,21.11285085012622
31,310.0,22.31831901912875
32,320.0,23.621283836628947
33,330.0,25.03845065709331
34,340.0,26.564304344123443
35,350.0,28.201179682794365
36,360.0,29.95160163516271
37,370.0,31.800908463582097
38,380.0,33.76126085433363
39,390.0,35.79143161724316
40,400.0,37.90415547700494
41,410.0,40.05191489406053
42,420.0,42.223804009270935
43,430.0,44.38462086349548
44,440.0,46.514943467693826
45,450.0,48.53816135938231
46,460.0,50.53544578437031
47,470.0,52.23502554901795
48,480.0,53.87762797414321
49,490.0,55.35620518962991
50,500.0,56.3908787356274
51,510.0,57.453696068599506
52,520.0,58.14256423059878
53,530.0,58.508183066120196
54,540.0,58.5934038022026
55,550.0,58.87934233992408
56,560.0,58.2963765571818
57,570.0,58.18699940045985
58,580.0,57.28404140450846
59,590.0,56.302295756215514
60,600.0,55.462441980340714
61,610.0,55.30302443171847
62,620.0,53.12079126543402
63,630.0,51.73162785052368
64,640.0,52.441223395380426
65,650.0,49.47000846849169
66,660.0,48.958432796601954
67,670.0,46.987471733826034
68,680.0,47.015261788209926
69,690.0,46.10213655029898
70,700.0,42.82702355763738
71,710.0,44.17704525017666
72,720.0,43.22421822603432
73,730.0,40.400583073421906
74,740.0,40.11903588191411
75,750.0,39.539699090682795
76,760.0,38.852742807670886
77,770.0,38.31545883379624
78,780.0,36.70611020446508
79,790.0,36.49182001840268
80,800.0,34.97232545121608
81,810.0,37.38146750273078
82,820.0,31.927201635598127
83,830.0,38.54998407743636
84,840.0,30.5127369765023
85,850.0,34.08136609936685
86,860.0,32.54023425771961
87,870.0,-133667.13035892788
88,880.0,132033.65224615842
89,890.0,8.216935823434063
90,900.0,7.817692051758849
91,910.0,9.23082839420016
92,920.0,9.347308484477272
93,930.0,8.927610074429532
94,940.0,7.875100677131753
95,950.0,174592.58496309805
96,960.0,-352831.50187663676
97,970.0,178267.69134056254
98,980.0,9.612525719715336
99,990.0,9.727861062485156
100,1000.0,
