,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,178.9152259230984,184.01075046536,173.01805763893492,55.05840248518435,170.87336520880046,173.15786279008952
1,10.0,178.91601196987855,184.00691628056393,173.0182980107118,55.059150544021485,170.87326674702052,173.15681925378968
2,20.0,178.92042593267539,183.9772432476109,173.02002455961042,55.06228892611437,170.8646557223175,173.14803495869825
3,30.0,178.930728175246,183.90023477350945,173.02416284245461,55.068429764050194,170.83279516597133,173.12276488238834
4,40.0,178.9467769699444,183.77270703616125,173.0289227407138,55.078055150288435,170.77015918547042,173.07103371866103
5,50.0,178.96631312467815,183.6092464387266,173.0302512988056,55.09109719497429,170.6741692034172,172.9841589347474
6,60.0,178.98628390663555,183.42953106219693,173.02382493094123,55.10711648214934,170.5454241434077,172.8575805236679
7,70.0,179.00403176886013,183.25043852678206,173.00660802504945,55.125621078268914,170.38661326862584,172.6907941455979
8,80.0,179.0178044265508,183.08427308504562,172.97708797336938,55.14620883778211,170.2014774516617,172.48599419468525
9,90.0,179.02674692673057,182.93941221835,172.93501032851017,55.168580162552146,169.994045718395,172.2467429882037
10,100.0,179.0306170608202,182.8213307984341,172.88090382378482,55.19250862296318,169.76814450359518,171.97704940691025
11,110.0,179.02957314118106,182.73349123760622,172.81570288576253,55.217814081703196,169.52718551351765,171.6808343795686
12,120.0,179.02395052241968,182.6779778591752,172.7404994028911,55.24434302942642,169.27408194997255,171.36168254556156
13,130.0,179.01416267502657,182.6559357194896,172.6563875858023,55.271960072774654,169.0112734043285,171.0227428604324
14,140.0,179.00063577857625,182.66787666995344,172.56440370078332,55.30054237994319,168.74077171587865,170.6667187419805
15,150.0,178.98376855673453,182.71388509847426,172.46546939355835,55.329978618445075,168.46423040136608,170.29590401610517
16,160.0,178.96392545792935,182.79375954566103,172.36040802370377,55.36016693117801,168.18300325319674,169.91222720902218
17,170.0,178.94142210198,182.90710527271028,172.2499304911501,55.391015163371016,167.89820015273597,169.51731323791878
18,180.0,178.9165295828025,183.0534112808571,172.13464492552464,55.4224399051762,167.61073116128512,169.11252166581065
19,190.0,178.88950014982677,183.2320865866273,172.01507339506435,55.45436539914638,167.32135000687217,168.69899747621668
20,200.0,178.86052834389773,183.44249622711297,171.89168612058728,55.486724071707506,167.0306801028707,168.27769747032673
21,210.0,178.8297912556852,183.68398162214723,171.76486020739534,55.51945460972343,166.7392400288806,167.8494391337074
22,220.0,178.79743549323982,183.9558809832108,171.63492493489673,55.55250199818435,166.4474648737005,167.41490140471512
23,230.0,178.7636015334492,184.25752716418197,171.50217654712716,55.585817017839595,166.15571683335745,166.97466626265677
24,240.0,178.72838234560456,184.58827331141077,171.36686743662366,55.61935504402522,165.8643121911464,166.5292275688987
25,250.0,178.69189202077402,184.94746309397243,171.22921354606393,55.653075854246,165.57350697580216,166.07900960977236
26,260.0,178.65420565821853,185.33449800496433,171.08940427839528,55.68694356451514,165.28353436354254,165.6243660263556
27,270.0,178.61539844810238,185.74874969393682,170.94760428477701,55.720925161132456,164.99457827568182,165.16560959796803
28,280.0,178.57552741822232,186.18963985382067,170.80395813785177,55.75499133889829,164.7068110360941,164.70300113825454
29,290.0,178.53465293790867,186.6565936209406,170.65859610121586,55.78911538401628,164.42038091403177,164.23676745488632
30,300.0,178.49282864750484,187.14905417237796,170.5116210321081,55.82327256872076,164.1354150399233,163.7671021276131
31,310.0,178.45008918664254,187.66649839344757,170.36314388144967,55.85744080891753,163.85201451403609,163.29417767653433
32,320.0,178.40647794358097,188.20840319599125,170.21324630751232,55.891599917915165,163.5702926159812,162.81813168011402
33,330.0,178.36202674217563,188.77427674229523,170.06201126966462,55.925731295304324,163.29032282466358,162.3390908532651
34,340.0,178.3167588082959,189.3636256088359,169.9095070384625,55.95981807435401,163.01219528334013,161.85716334784465
35,350.0,178.27071138239052,189.9759936708066,169.755792761601,55.99384464962862,162.73597736605473,161.37244014136382
36,360.0,178.22390447004693,190.61090476977782,169.60092733118785,56.02779625365794,162.46172343335743,160.88499324618925
37,370.0,178.17636153768575,191.26792099268226,169.4449640471961,56.06166029780457,162.18950768612376,160.39489962517698
38,380.0,178.1280888398982,191.9466435430867,169.28794807347455,56.09542444162701,161.91936211885368,159.90221729620018
39,390.0,178.07911925353645,192.64661752187254,169.12991519617773,56.1290771148125,161.65134551890108,159.40698458608085
40,400.0,178.02946507952572,193.36749495909731,168.97091020912333,56.16260816904313,161.38549859795035,158.9092395321425
41,410.0,177.9791349236524,194.10882910055258,168.81095917272674,56.19600780187986,161.12186889996556,158.40902980125574
