,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24373055971525567,0.012892063084521945,0.013340496091920334,0.011153445146094747
2,20.0,1.463525075867494,0.11475298323569531,0.11115036430533543,0.09647848821348003
3,30.0,2.731215543673626,0.45513079167186915,0.43715120768153753,0.38630325872248567
4,40.0,3.8077701828526482,1.2012847332070256,1.1739967797212862,1.0644969810358036
5,50.0,4.8706881619075695,2.376164903914538,2.3447416897296414,2.1884101600947323
6,60.0,6.0147861081176845,3.8672648748400302,3.831151852691636,3.6576399157597623
7,70.0,7.239946550686362,5.524129569337472,5.481917710748763,5.316753832261439
8,80.0,8.50418044745927,7.218212255336602,7.169840328936297,7.028096532031149
9,90.0,9.761089712147227,8.860463362124833,8.806960181986476,8.695175289937191
10,100.0,10.975606065717294,10.398321740085617,10.341094100651603,10.260668968817162
11,110.0,12.126344559226622,11.806378043600263,11.74674841828787,11.69651877505976
12,120.0,13.203137803433739,13.077088126670166,13.016107308584287,12.993877694855216
13,130.0,14.203548740704695,14.21357496291312,14.151995118069943,14.15533965898716
14,140.0,15.12944949698239,15.224686903406788,15.163000983769034,15.189634019927967
15,150.0,15.985080946847276,16.12185626120631,16.06035655682342,16.1082755600832
16,160.0,16.775406015567768,16.917224556623985,16.8560594815982,16.92357715815795
17,170.0,17.50605801952705,17.622602418012107,17.56181821388287,17.64754534700473
18,180.0,18.18222396713011,18.248937907478002,18.18851433325454,18.291321984713008
19,190.0,18.808104836044905,18.806093894023054,18.745968989775797,18.86494971191834
20,200.0,19.387924184914283,19.302802211951985,19.242887509990272,19.377317436266686
21,210.0,19.925250386230367,19.74670697236805,19.686900436677,19.83620726821663
22,220.0,20.42322011918534,20.144454086781504,20.08464744190446,20.248383201333713
23,230.0,20.88453617274633,20.50179956713113,20.44188331609303,20.619701660405763
24,240.0,21.312465003261522,20.82371892672217,20.763588268596557,20.955224118803237
25,250.0,21.707775583895934,21.114509942401845,21.054062932204292,21.259320649522024
26,260.0,22.072060314200982,21.377885270932104,21.317024301528033,21.53576855504301
27,270.0,22.40864814064769,21.617056118728335,21.555691619341044,21.787833200866558
28,280.0,22.718447165607273,21.83480502468221,21.772851755991006,22.01834217832815
29,290.0,23.002973086204364,22.033545106684393,21.97092607795167,22.229749063748063
30,300.0,23.26363394680785,22.21537544977331,22.15201883290728,22.42418940184473
31,310.0,23.501811964490233,22.382126505638826,22.317965262815996,22.60352322104576
32,320.0,23.71873762397174,22.5353972292426,22.470368694813175,22.76937604626289
33,330.0,23.915546252875966,22.67658595298605,22.610633943488576,22.92317285375413
34,340.0,24.093568714017717,22.806919617163455,22.739995049521994,23.066163098442264
35,350.0,24.25154983226822,22.927482332479276,22.859535900259083,23.199447481534413
36,360.0,24.394972599446522,23.03922798744581,22.970213011040187,23.323997285018457
37,370.0,24.52519311230045,23.142998837924164,23.0728754858514,23.440670193745746
38,380.0,24.641393459575504,23.239541439042846,23.168272428903517,23.55022994775124
39,390.0,24.741045479690715,23.329519691368674,23.257070803205877,23.653357895509423
40,400.0,24.825083077679864,23.41352850968716,23.3398656719675,23.750655033387353
41,410.0,24.899967570895637,23.492091686416007,23.417186401141695,23.842658600776936
42,420.0,24.961678943501337,23.565681267730312,23.48950634644278,23.92985628998119
43,430.0,25.01882227169366,23.634725304977355,23.5572505273816,24.012682814528155
44,440.0,25.063118410631724,23.699596338535322,23.620800763398837,24.091523709467896
45,450.0,25.099507145785992,23.760638220254453,23.680502149678624,24.166732881047587
46,460.0,25.130929838437233,23.818164110473596,23.736663258138126,24.238630952666174
47,470.0,25.143998247180633,23.872448342698647,23.789560239077414,24.30750209020552
48,480.0,25.15588140577909,23.923741766427682,23.839449808755646,24.373608857154007
49,490.0,25.166041728681687,23.972272304848094,23.88656107496665,24.437189097560484
50,500.0,25.172943613988068,24.01825110117198,23.931103719510403,24.498460016996237
51,510.0,25.170292993649635,24.0618666402796,23.973266317513534,24.557619563356404
52,520.0,25.15760559606062,24.10328682204302,24.013218560757284,24.614845916931277
53,530.0,25.13932777877058,24.14267070202432,24.051119554614978,24.67030762716478
54,540.0,25.1214892440606,24.180162191140465,24.087118853574736,24.724156001448186
55,550.0,25.105217028471387,24.215890511957543,24.121342542706852,24.77653470733325
56,560.0,25.08140394078892,24.24997787036539,24.153911652972752,24.827569425353172
57,570.0,25.061379643050536,24.282535813401566,24.184937628322505,24.877380187747164
58,580.0,25.03337090482593,24.31366334781482,24.21452512461371,24.926079224206728
59,590.0,24.997039666352297,24.343452403124726,24.242767035133426,24.97376856381376
60,600.0,24.958062370725177,24.371991233014235,24.26974762972034,25.020549561475516
61,610.0,24.922334996925482,24.399362254418815,24.295547699773447,25.06650433341757
62,620.0,24.890268626939886,24.425636530145255,24.320239908591827,25.111719144663734
63,630.0,24.85212913857162,24.45087888397119,24.343898761296913,25.156276860430292
64,640.0,24.819638199709484,24.475155293819775,24.366582923316802,25.200244980677844
65,650.0,24.780474290454155,24.498523297048376,24.3883466855731,25.24369308459364
66,660.0,24.734585440397993,24.5210385409496,24.409250032906243,25.28669040653972
67,670.0,24.68700441869059,24.54275033241387,24.429348021651894,25.329301149347657
68,680.0,24.644219965583027,24.563704616938537,24.448679170630914,25.37157934302662
69,690.0,24.606478428770327,24.583945058549826,24.467291275927174,25.413579388950183
70,700.0,24.569956517898312,24.603512648043864,24.485219839559228,25.455354987625523
71,710.0,24.528039878458642,24.622446374682077,24.502509526540113,25.496962359965842
72,720.0,24.47480062157339,24.640779707754636,24.519195796580096,25.538453111638788
73,730.0,24.430737047947822,24.658547731696242,24.535304045681404,25.579863292628392
74,740.0,24.39739809026439,24.675779750140887,24.550877004653053,25.621243672698586
75,750.0,24.35090485610429,24.692504343567112,24.56594045322015,25.662639339844567
76,760.0,24.30918595724672,24.708751096761304,24.580519971372023,25.704087895989307
77,770.0,24.269692075646844,24.724544948896185,24.594631380751906,25.745633013102523
78,780.0,24.218114904214374,24.73990735541059,24.608307890246493,25.78732797956715
79,790.0,24.177213144809944,24.75486261617376,24.621585046362586,25.829199238454798
80,800.0,24.144842155713707,24.769433495176354,24.63446631012513,25.87127979771269
81,810.0,24.09828538959446,24.783638628661464,24.646971847846338,25.913613380357383
82,820.0,24.05868263141478,24.797491918491925,24.65913233488236,25.95624348609441
83,830.0,24.023136958740483,24.811017495970802,24.67095965886752,25.99920578889813
84,840.0,23.979814801405574,24.82423440810857,24.68246768497613,26.04253165676635
85,850.0,23.940708870288915,24.83715104627699,24.693675140372,26.086260486501885
86,860.0,23.90221284021648,24.849783996758372,24.704592944629713,26.130422158292365
87,870.0,23.864183868435976,24.862149055872134,24.71524090496596,26.175072971754883
88,880.0,23.82660280126517,24.874260778864656,24.725636038592487,26.22024174530681
89,890.0,23.790276733154574,24.8861315454395,24.735784009583682,26.26594632388054
90,900.0,23.75153536791747,24.897770241146727,24.745689856103034,26.312243445946503
91,910.0,23.717093625053145,24.90918838136649,24.75538416696197,26.359165284772075
92,920.0,23.687039434584495,24.92039930506759,24.764889582608905,26.406755543296473
93,930.0,23.651164831982765,24.931415037605174,24.774165858658026,26.455046396802928
94,940.0,23.615762890477146,24.94224155459822,24.783236465180174,26.504065277541258
95,950.0,23.58289234011002,24.952888833462314,24.792152511933967,26.553882470159913
96,960.0,23.550612832866957,24.96336735133922,24.800892565042123,26.604522221752834
97,970.0,23.51849321387515,24.97368379144414,24.80946194286626,26.656020953701553
98,980.0,23.486780435971824,24.98384718041521,24.817885461630706,26.708421928458947
99,990.0,23.45695655393369,24.99386269533444,24.826152053350647,26.761775428835534
100,1000.0,,,,
