,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012924575250049078,0.015823026694907084,0.01802375745689488,0.01703905999678522
2,20.0,0.11396893229287576,0.14080007878969325,0.1561013677854971,0.15073087206208016
3,30.0,0.4414727436011426,0.5518832899358136,0.6102883049148109,0.605979197227651
4,40.0,1.1464983452990039,1.4173910467729574,1.5612680254929416,1.5716968075452977
5,50.0,2.2544274531505164,2.7298585242073052,2.9786169626327603,3.002827409637155
6,60.0,3.6702622590038136,4.345856995991469,4.6890850338056085,4.717953708506258
7,70.0,5.259559372304756,6.098057911460172,6.509218716677707,6.53626481190003
8,80.0,6.901855238167841,7.8538363854537465,8.303893429895986,8.327007830391178
9,90.0,8.509576009995328,9.527455468140984,9.992062154571682,10.011592210214754
10,100.0,10.028081350042841,11.072575928294661,11.534099036938166,11.551135860731616
11,110.0,11.428638354505244,12.470305582845217,12.9172609447718,12.932818350335308
12,120.0,12.700386933515915,13.71873812485853,14.144387304635595,14.159164516641473
13,130.0,13.843657064381812,14.825416236044427,15.226354907107256,15.240751058749764
14,140.0,14.865143471464744,15.802444496749686,16.17746642128402,16.19166577925913
15,150.0,15.774708419025139,16.66354940618142,17.012821830484974,17.02687707421653
16,160.0,16.583396412776267,17.422430303109326,17.746929763245777,17.760823261431895
17,170.0,17.302275362849723,18.09191270313885,18.393053964850328,18.406737076948207
18,180.0,17.941810081220023,18.683576264835256,18.962975839580146,18.976391751356804
19,190.0,18.511563801680627,19.207650273057286,19.46698029003633,19.480075996056097
20,200.0,19.020093511729407,19.67305106189589,19.913952321084984,19.926684013435295
21,210.0,19.474954252824087,20.087487770624797,20.31152082428143,20.32385554261173
22,220.0,19.882760373713904,20.45759474762971,20.666214988223377,20.678130310645628
23,230.0,20.249272770294475,20.789067998709466,20.983615600250733,20.995098425815712
24,240.0,20.579494294200195,21.086794215537218,21.268493022194303,21.2795380342017
25,250.0,20.877763551742728,21.354967261325285,21.52492885144702,21.53553697193054
26,260.0,21.14784212863093,21.597190485802447,21.756421029337893,21.76659801288346
27,270.0,21.39299308943215,21.816565076546432,21.965973502929618,21.975728727398543
28,280.0,21.616050192314304,22.015765538415287,22.156172110269075,22.165517573924028
29,290.0,21.81947811596129,22.19710374682083,22.329248504533965,22.33819801550875
