,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11419071840635532,0.014192876914672829,0.013901990694293166,0.014381985020236656,0.017320671087143788,0.014724577359083117
2,20.0,0.4192151381833044,0.12428419230844297,0.1219031068479126,0.12452270215915177,0.13977510660831616,0.12615305528533652
3,30.0,1.0056540547400665,0.47896701323245905,0.4751468367726441,0.4792153038331581,0.5074391847199289,0.48170831239296175
4,40.0,2.0157565939945,1.2312093741529264,1.229799277032839,1.239962388046719,1.2708941317645994,1.2426376797415777
5,50.0,3.3928249874923244,2.3947579739071956,2.3964879655520046,2.419125186628955,2.4474283493021685,2.4234669001603883
6,60.0,4.971003606249624,3.862761037401333,3.864096105334232,3.9010766112133406,3.927760833275618,3.9098955542026914
7,70.0,6.6054571701498235,5.494124544528601,5.490833927772788,5.540338005585495,5.567555539089143,5.555841782676412
8,80.0,8.200810983640503,7.166233208142883,7.155756359638693,7.214492868897658,7.2432947768788445,7.237395523332885
9,90.0,9.702233609746767,8.79212279125881,8.773861358158515,8.838433798251396,8.868819936758442,8.868147813022391
10,100.0,11.082535046768813,10.319074319586369,10.293770108921604,10.361266451671819,10.392742742428293,10.396473967279407
11,110.0,12.332150620983024,11.720637557606246,11.689672764419418,11.757831117532362,11.789810932931523,11.796986063666962
12,120.0,13.452174519764322,12.988083333318341,12.952991727785378,13.020170972766135,13.05216124837728,13.06180759564863
13,130.0,14.449698596275878,14.123508966758676,14.085710616377753,14.150787278300404,14.182441460996305,14.193663071623481
14,140.0,15.334797631879878,15.134972105371212,15.095662235901985,15.157915074500027,15.189022602122293,15.20104944866742
15,150.0,16.11865488100855,16.03333622620029,15.993459768018436,16.052465712703693,16.08292347584507,16.095124936148498
16,160.0,16.81245569080293,16.83035272361661,16.79062460791544,16.846171815137183,16.875954084889877,16.887831753975078
17,170.0,17.426777845973334,17.537569682664756,17.498511037753033,17.550534506183652,17.579665785122053,17.590838635962783
18,180.0,17.97129716471482,18.16576511499025,18.127742139955046,18.17627545845343,18.20481189298063,18.21499488615385
19,190.0,18.4546796715625,18.724698083990546,18.68795623230153,18.733095821228954,18.76111223458521,18.770097795629997
20,200.0,18.88458137834678,19.223038371239983,19.187730968218048,19.229611977596658,19.25719230872187,19.264833474865355
21,210.0,19.267708496389165,19.66839604210686,19.634608841227383,19.67338860045765,19.70061857495256,19.70681610041144
