,temperature,A15--Cr3Si a=4.3310,L1_2--AuCu3 a=3.5158,mp-1007855 a=3.5370,mp-1079337 a=4.0533,mp-1225078 a=2.4783,oqmd-322617 a=4.9756
0,0.0,-4.186627522799059,-4.472995913393341,-4.444682270850166,-4.438101648835173,-4.44679386605404,-4.463487647637029
1,10.0,-4.186629716999789,-4.472996014020839,-4.444682374573046,-4.438101755978626,-4.44679399895783,-4.463487760641954
2,20.0,-4.186640893017495,-4.472997837329923,-4.444684144287415,-4.43810361020716,-4.446796008372974,-4.463489690075748
3,30.0,-4.1866661082966905,-4.473006448049032,-4.444692486901595,-4.438112239054887,-4.4468051359112435,-4.4634985723576035
4,40.0,-4.186717074061778,-4.473031883905433,-4.444717308996477,-4.43813762551882,-4.446831464169364,-4.463524488332058
5,50.0,-4.186812865622574,-4.473089213063764,-4.444773639596597,-4.43819499983485,-4.446890174552489,-4.463582749321407
6,60.0,-4.186973570776179,-4.473195979107788,-4.444879001192198,-4.438302166706707,-4.446999029375438,-4.4636912348944175
7,70.0,-4.187216248222677,-4.473369243650355,-4.445050395402197,-4.43847635507502,-4.447175273044679,-4.463867246618072
8,80.0,-4.187553822707737,-4.473623704824449,-4.445302451621697,-4.4387323098045215,-4.447433689038501,-4.464125593528941
9,90.0,-4.187995351110127,-4.473970973108037,-4.445646717333787,-4.4390816017564445,-4.447785877390264,-4.4644778842405906
10,100.0,-4.1885466985346635,-4.474419558851996,-4.446091671643919,-4.439532669882464,-4.448240290473953,-4.464932568362291
11,110.0,-4.189211236273911,-4.474975243369877,-4.446643091051736,-4.440091216694369,-4.448802625736444,-4.465495335981086
12,120.0,-4.189990458791352,-4.475641562679818,-4.4473045281743495,-4.440760704621821,-4.44947632604457,-4.466169620950459
13,130.0,-4.19088447030528,-4.476420292793117,-4.448077789051117,-4.4415428445555305,-4.450263079511359,-4.466957096899708
14,140.0,-4.191892375023281,-4.477311869268546,-4.448963351193959,-4.442438021794723,-4.451163242129515,-4.467858103585139
15,150.0,-4.1930125702467524,-4.478315737486423,-4.449960702850302,-4.443445640246122,-4.452176187951069,-4.468872002706698
16,160.0,-4.194242964253571,-4.479430627701348,-4.451068617537516,-4.444564396395413,-4.453300585609321,-4.469997448052843
17,170.0,-4.195581150563013,-4.480654766943713,-4.452285365693421,-4.445792489340043,-4.454534608634934,-4.471232599673917
18,180.0,-4.197024517519793,-4.481986038057422,-4.453608867914962,-4.447127781555375,-4.455876093559477,-4.472575283865583
19,190.0,-4.198570349622945,-4.483422101143995,-4.455036822559392,-4.448567916060814,-4.4573226623533975,-4.474023109576689
20,200.0,-4.200215884764756,-4.484960483743796,-4.456566788572681,-4.4501104062781245,-4.458871807045543,-4.475573561573257
21,210.0,-4.201958361263079,-4.486598644443763,-4.458196255229057,-4.451752699341745,-4.460520958221336,-4.477224059577035
