,temperature,L1_2--AuCu3 a=3.5931,oqmd-300442 a=3.6424,oqmd-318728 a=5.0711
0,0.0,-3.8372950886635095,-3.828955002709795,-3.8142498295901297
1,10.0,-3.8372945864528702,-3.8289549397530163,-3.814249688930401
2,20.0,-3.8372916248833873,-3.82895608908512,-3.814249927419773
3,30.0,-3.837287972383534,-3.828963677343789,-3.814255438311034
4,40.0,-3.8372934537129764,-3.8289884124835285,-3.8142774491365903
5,50.0,-3.8373259334612095,-3.8290455358381084,-3.8143326631815855
6,60.0,-3.837407117704153,-3.8291519947759403,-3.8144398466024225
7,70.0,-3.837557931903665,-3.829323934597164,-3.814616657543062
8,80.0,-3.8377958411136763,-3.8295752351499095,-3.814877929035908
9,90.0,-3.8381340285222856,-3.8299169530325963,-3.815235134934959
10,100.0,-3.838581646360856,-3.830357337406556,-3.815696536096682
11,110.0,-3.839144479751955,-3.8309021420498786,-3.816267630600689
12,120.0,-3.8398256869559857,-3.8315550372595784,-3.8169516792971026
13,130.0,-3.840626469803237,-3.832318031290835,-3.8177502100441543
14,140.0,-3.841546605048435,-3.8331918413957045,-3.8186634462109312
15,150.0,-3.842584870477556,-3.834176216957553,-3.8196906489417572
16,160.0,-3.8437393535703963,-3.835270183864736,-3.820830399370092
17,170.0,-3.8450076846176566,-3.836472255335531,-3.822080789416108
18,180.0,-3.846387207485482,-3.837780575428254,-3.8234395972471384
19,190.0,-3.8478751011524928,-3.8391930452181646,-3.824904389185716
20,200.0,-3.8494684611833563,-3.840707405829126,-3.8264726160822393
21,210.0,-3.85116436378949,-3.8423213108523813,-3.8281416653444067
22,220.0,-3.8529599151677747,-3.8440323674435666,-3.829908921473898
23,230.0,-3.8548522697331404,-3.8458381814886278,-3.8317717848701
24,240.0,-3.856838660157461,-3.8477363788943926,-3.8337277016428466
25,250.0,-3.8589164039171213,-3.849724622013763,-3.835774183136317
26,260.0,-3.8610829090019956,-3.8518006307166774,-3.8379088041518257
27,270.0,-3.8633356846363047,-3.8539621816131944,-3.840129223450666
28,280.0,-3.8656723364689136,-3.8562071253868946,-3.842433176516899
29,290.0,-3.8680905703083175,-3.858533377690515,-3.844818486347835
30,300.0,-3.870588188741911,-3.860938928107816,-3.8472830570932484
31,310.0,-3.8731630977995137,-3.863421838928376,-3.849824869402533
32,320.0,-3.8758132592218124,-3.865980245402557,-3.8524419937029606
33,330.0,-3.878536755145433,-3.8686123520191513,-3.8551325667079137
34,340.0,-3.881331739867379,-3.871316432837273,-3.8578948113095803
35,350.0,-3.884196452743449,-3.874090828472511,-3.8607270163049843
36,360.0,-3.8871291973513213,-3.8769339408105714,-3.8636275394523207
37,370.0,-3.890128359820757,-3.8798442399004576,-3.8665948030097046
38,380.0,-3.89319238764915,-3.882820249354664,-3.869627301454973
39,390.0,-3.8963197957814275,-3.8858605514863958,-3.8727235751751508
40,400.0,-3.8995091611099078,-3.8889637803533645,-3.8758822347829645
41,410.0,-3.9027591177436367,-3.8921286326024758,-3.879101935813631
42,420.0,-3.9060683543652766,-3.8953538375660304,-3.8823813941668965
43,430.0,-3.9094356146742517,-3.8986381855768726,-3.885719367893882
