,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,154.06919283407208,151.76761659949986,149.34395622968964,55.07215735787956,21.771643983775633,135.27076913377988,117.39515122588266,150.9969502822172,81.58694063218447
1,10.0,154.07014488418434,151.76834884421115,149.3446182207377,55.07400339337911,21.787514715638757,135.26703119173516,117.3864487560091,150.9977126982666,81.57401297388184
2,20.0,154.0799596182845,151.77576595948545,149.35155043555713,55.09891453598972,21.91028468449254,135.24323413062496,117.34362560917648,151.0051626196533,81.49999462274657
3,30.0,154.11410449318285,151.80468493693945,149.37851340786005,55.191719136558135,22.14766765893844,135.18871576640896,117.25213865817733,151.03374794655534,81.34693009871593
4,40.0,154.19308041329688,151.87636918344478,149.44619402280878,55.37723246356947,22.489871305999216,135.09998472380556,117.09896772865312,151.10450243940392,81.12624418447813
5,50.0,154.33312451749933,152.0077249976772,149.57138313805032,55.657003387134296,22.94841735563352,134.9777361711915,116.87425323846402,151.23431065495362,80.85935085016598
6,60.0,154.54141750974964,152.2060851332308,149.76142509876567,56.02304036666713,23.5408505984902,134.82555641627238,116.57373426172747,151.43059890379539,80.5666520710622
7,70.0,154.818171575822,152.47161665928726,150.0165841141265,56.46641522979012,24.28241702863593,134.6491234527684,116.1989157847262,151.69361805319602,80.26440829953658
8,80.0,155.1598129586557,152.8007331731304,150.3334319964999,56.98043394848101,25.184566317487644,134.4552679285091,115.7555413761784,152.01984870133145,79.96487181686987
9,90.0,155.56115177109118,153.18828373932033,150.70699139056816,57.56070544010195,26.255036867309727,134.2510560253481,115.25176219792831,152.40417908362525,79.6770896533298
10,100.0,156.01648406627845,153.62866003244937,151.13183848613681,58.20458470675757,27.498652465652864,134.04317397958292,114.69662304576677,152.84103207598844,79.40772250411624
11,110.0,156.52018997029992,154.11632909777197,151.6026267655507,58.91027412636705,28.917864978510654,133.83756951738502,114.09906695970044,153.3248989561431,79.16163884689945
12,120.0,157.0669391246169,154.6460961166546,152.11430949824882,59.67641309519818,30.51335827880803,133.63931194258387,113.46739760435669,153.85059752271417,78.94238777699094
13,130.0,157.65188625147997,155.21319377173742,152.6622597114117,60.501656806480725,32.283561180072674,133.45261955389446,112.80900318247625,154.41338279521432,78.75254646858554
14,140.0,158.27062321985431,155.81331314743014,153.24231219495496,61.38458590685812,34.22604205525693,133.28090611095806,112.130324322759,155.00897665808643,78.59395799560454
15,150.0,158.91923037492504,156.4426190468641,153.85074771762802,62.323703116442665,36.33671649378804,133.1268910081404,111.43686295017687,155.63355924780578,78.46792077961847
16,160.0,159.59424792027488,157.09772586392094,154.48426863506435,63.317333490165225,38.61138796373662,132.99272150604102,110.73332647352156,156.28375724826816,78.37533186543965
17,170.0,160.2926156729766,157.77562560260554,155.1399706256444,64.36314086431508,41.045204084658444,132.8800493658922,110.02353827439482,156.9565852965081,78.31677176775833
18,180.0,161.0116188795802,158.4736979086707,155.81530077902192,65.46028143845419,43.63142619653512,132.790131324938,109.31082457712509,157.64943933444036,78.29259904710727
19,190.0,161.74892135086932,159.18962895341963,156.5080009974944,66.60641932411814,46.36425957587107,132.72389446822172,108.597907370572,158.36001502902877,78.302995348424
20,200.0,162.50244471427334,159.9213911457912,157.2161314130168,67.79967153913374,49.237224927024315,132.6820069097924,107.88706660522007,159.08630178722805,78.34800905698715
21,210.0,163.2703853966287,160.66722416579123,157.9379500580161,69.03816018906286,52.24328916838574,132.66492031263303,107.18018281073141,159.82654139333277,78.42758904392484
22,220.0,164.05114270845192,161.42554201351882,158.6719590798727,70.32009852856413,55.37788285581599,132.67291771179683,106.47881800888564,160.579190954383,78.54161029600921
23,230.0,164.84333981033325,162.19498532160944,159.41681559426925,71.64371137701272,58.635059630306344,132.70613814836855,105.78426013014133,161.34287303160988,78.68988196206793
24,240.0,165.64571709793586,162.9743597931397,160.1713707141962,73.00733047735862,62.004844777375716,132.76461321949643,105.09757994333185,162.11639881930972,78.872185335884
25,250.0,166.4571989924314,163.76260678632076,160.9345594129784,74.40936776652329,65.4851992795168,132.8482722436931,104.4196499413542,162.89871884788838,79.08824252926193
26,260.0,167.2768375175365,164.55877505679942,161.70548190883247,75.8482689003257,69.06976758111745,132.95699300275274,103.75117023948337,163.6889049355224,79.33776692259818
27,270.0,168.10377966989068,165.36206458226562,162.4833515387867,77.32263831622369,72.75242205193874,133.09057878113674,103.09273019839242,164.48613680494498,79.62044881113906
28,280.0,168.93727516348414,166.17171754940344,163.26744917183137,78.83106744818801,76.52892772418288,133.2487909323975,102.44480023984018,165.28967905485706,79.93595104464721
29,290.0,169.77667120378507,166.98708050811555,164.05712755179442,80.37234943241461,80.39737138007176,133.4313478524489,101.80776277496662,166.09891124064137,80.28394195958462
30,300.0,170.6213611455667,167.80758045696084,164.85183746035267,81.94524738108308,84.34450525065752,133.637955004069,101.18189542921512,166.9132205722616,80.66407375060992
31,310.0,171.4708204042093,168.63270760473154,165.65107173545607,83.54869285872371,88.37442700884209,133.86827745650612,100.5674449859525,167.7321164550435,81.07597128413079
32,320.0,172.3245860264444,169.46198736718478,166.45440172111958,85.18160790184497,92.48055059374379,134.1219671076605,99.9645354897245,168.55513047400376,81.51929152836402
33,330.0,173.18223754787334,170.29501550891908,167.2613935132131,86.84303850193467,96.65903741687202,134.3986680127603,99.37334101692787,169.38186088013396,81.99363007963817
34,340.0,174.04338722670178,171.1314347738876,168.07169281055047,88.53205772231046,100.90643205241028,134.69800798859356,98.79388518990208,170.2119384017472,82.49863537262425
35,350.0,174.90769849501518,171.97089281548946,168.88498598656375,90.24781740960559,105.2188537709069,135.01960470528786,98.22625693004774,171.04503013157043,83.03392736082941
36,360.0,175.77487712381853,172.8130990791295,169.70097895693712,91.98953196235217,109.59576586359306,135.36308230576634,97.67042003959273,171.8808485321486,83.59910214258352
37,370.0,176.64464457321338,173.65779067986637,170.51940886830224,93.75647226661411,114.0360363794227,135.72804505405028,97.12644038392503,172.71911948935445,84.19380944444958
38,380.0,177.51675056581206,174.50471432781404,171.34002867239684,95.54789849026972,118.52968189869706,136.11411457742017,96.59421649338759,173.5595975676293,84.81763481838505
39,390.0,178.3909620545232,175.3536573393473,172.16264189285704,97.36319792080975,123.07389087228192,136.5209002687133,96.07369837124872,174.40207776148802,85.4701854140571
40,400.0,179.2670957958876,176.20442140980882,172.98704776919777,99.20174387528309,127.67970520933054,136.9480183473981,95.56485522174468,175.24635050300301,86.15112823440987
41,410.0,180.14494625015521,177.05682429793117,173.81306543837934,101.06297373896088,132.32586112746793,137.39508178859938,95.06757694967297,176.09224514747726,86.8600249328518
42,420.0,181.0243702416875,177.91069796331334,174.6405384870947,102.94636318224026,137.02886409089243,137.86170036729743,94.5817609917069,176.9395981627081,87.59647354793476
43,430.0,181.90520069221108,178.76590849411778,175.46931556762823,104.85136777946977,141.76969359278522,138.34750941610318,94.10732236065688,177.7882575323202,88.3601086135862
44,440.0,182.78730271372476,179.62229530224553,176.29927279228195,106.77825122283502,146.56471950572518,138.85212665616,93.64417335304567,178.63809372747275,89.15054895704478
45,450.0,183.67056289655955,180.47976496100102,177.13027715191274,108.72407288945598,151.3932848660797,139.37519106577392,93.19216149632484,179.48898038655832,89.96735964179962
46,460.0,184.55484531087774,181.33818870363228,177.9622346939146,110.69203018307674,156.27343181814462,139.91632463246538,92.75116887240385,180.34080728376324,90.8100403723229
47,470.0,185.4400487574558,182.19746288152763,178.79503348482046,112.67782407727181,161.18112886416154,140.47517075127453,92.32106796842038,181.19347815266164,91.67860656498327
48,480.0,186.3261015090706,183.0575028469185,179.6285822323962,114.68521860299711,166.138196175143,141.05137926902947,91.90170954059656,182.04689422733642,92.57219270612488
49,490.0,187.21289202286516,183.91821277314497,180.4627981357519,116.71091704448249,171.1280694706727,141.64459996678198,91.49303232961147,182.90096768261867,93.4906980087543
50,500.0,188.10034988901464,184.77951432812685,181.29760663465066,118.75430578402333,176.15687164176222,142.25449467190296,91.09479156565168,183.75562926148038,94.43358454930265
51,510.0,188.9883956983427,185.6413527005873,182.13292776228235,120.81699409126956,181.20831688469605,142.88070045777013,90.70692993293895,184.6107919106553,95.40061732798867
52,520.0,189.87697301575903,186.50364358808395,182.96870976950515,122.89783319143011,186.30926003703323,143.522920196296,90.32932081479737,185.46640849083994,96.3912499620909
53,530.0,190.76601724109327,187.36632525610943,183.804883036061,124.99651857430544,191.43554602050267,144.1807913797027,89.96173462208623,186.32240279236538,97.40530868715963
54,540.0,191.6554600831442,188.22936363361129,184.6413764876473,127.11376794939733,196.59251381405508,144.85403222075374,89.6040827343306,187.17872753079854,98.44225755212442
55,550.0,192.54526087279885,189.09268207590588,185.47818371532298,129.24747814444365,201.7836253986593,145.5423037282213,89.25621891475237,188.0353428513317,99.50155584022818
