calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
52d7762e-1f66-4046-bd1c-5e64b7b05eda,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--321,321,1032.67
e06c4e9c-0745-4e21-ad76-cbd51242b885,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--110,110,1033.24
da9f2fd8-5b1a-4209-b73f-96d9bab68b09,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--310,310,1043.70
a1c31e10-b096-44a7-bf7b-9261353807cb,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--320,320,1105.45
23b756e4-0218-4b72-8a47-1fe7a97c9a58,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--210,210,1130.77
4c38cd24-8956-405c-90d1-d259106869fc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--111,111,689.55
a5cbba17-6f1e-410b-b234-c2436e8d7bec,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--100,100,775.33
060976d1-156d-4ed8-bc57-4f80e2085dd8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--332,332,819.09
47e0a5a3-792d-4337-a1bb-ce52b5b0b781,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--322,322,834.83
b7663282-6b9d-4978-86a7-2793f17e051f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--221,221,884.22
8961cb41-c146-4639-9d82-ea0fbc82ae45,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--211,211,918.03
d55c1c6a-ded5-4785-a436-d13b30481c08,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,A1--Cu--fcc--331,331,945.57
