,temperature,A1--Cu--fcc a=3.5193,A15--beta-W a=4.3856,A3'--alpha-La--double-hcp a=2.4878,mp-1094136 a=2.5022,oqmd-1214817 a=8.6207,oqmd-1214906 a=6.0644
0,0.0,-4.4072543321930775,-4.261200359973662,-4.3967579575338815,-4.139860122878858,-4.2934481961493205,-4.305035355913264
1,10.0,-4.407255041671607,-4.261200998706053,-4.3967584662162364,-4.139864238726449,-4.293449519233186,-4.305035520979553
2,20.0,-4.407261444928795,-4.26120636593992,-4.396762866006772,-4.139890231871162,-4.293460831824114,-4.305038167501867
3,30.0,-4.407283414361276,-4.261227979833123,-4.396779723656217,-4.139957381955904,-4.293497607612776,-4.305052309459049
4,40.0,-4.407334935113517,-4.261286095719298,-4.396822701525441,-4.1400885810763235,-4.293579111327176,-4.305093629212734
5,50.0,-4.4074334392247545,-4.261405347964245,-4.396909525551691,-4.140307145204316,-4.293725054091339,-4.305181149872348
6,60.0,-4.407597095576931,-4.261608336348771,-4.397058911622671,-4.140632509248698,-4.293953511329245,-4.305334029274506
7,70.0,-4.40784227562587,-4.261912719944421,-4.397287795016979,-4.141078971140007,-4.294279586318778,-4.3055691882283575
8,80.0,-4.408182282116658,-4.2623310597885435,-4.397609969768306,-4.141656087980045,-4.29471485846566,-4.3059001828315235
9,90.0,-4.408627066570895,-4.262871627746669,-4.398035784098062,-4.142369535455131,-4.2952674852484085,-4.306337036981781
10,100.0,-4.409183499139049,-4.2635393353888755,-4.3985724087324405,-4.143221986833621,-4.295942641369618,-4.306886590821068
11,110.0,-4.409855859950094,-4.26433656731094,-4.399224351426329,-4.144213893156595,-4.296743093278961,-4.307553044258158
12,120.0,-4.410646367536061,-4.265263850092596,-4.399993992717854,-4.145344113370514,-4.297669747285214,-4.30833852563215
13,130.0,-4.411555669842268,-4.266320374738971,-4.40088210284678,-4.146610407034951,-4.298722134146708,-4.309243593313124
14,140.0,-4.4125832484012015,-4.267504395959745,-4.40188825027961,-4.148009806031782,-4.299898795492796,-4.31026765009626
15,150.0,-4.413727744753293,-4.268813530108114,-4.403011140435464,-4.14953888527668,-4.301197588526522,-4.311409272579836
16,160.0,-4.414987215374277,-4.27024497578019,-4.404248877504728,-4.151193961422211,-4.302615913381309,-4.312666460708973
17,170.0,-4.416359319916895,-4.271795673790147,-4.405599156950012,-4.152971230173131,-4.304150882999795,-4.314036831215083
18,180.0,-4.417841463539306,-4.2734624271607,-4.407059409371719,-4.1548668636380475,-4.305799446256789,-4.315517754185726
19,190.0,-4.41943090417318,-4.275241981614078,-4.408626917391088,-4.156877075864161,-4.307558479195766,-4.3171064594063
20,200.0,-4.421124825182247,-4.277131086413821,-4.410298876232114,-4.158998168148671,-4.309424846667988,-4.318800107474668
21,210.0,-4.422920397581736,-4.279126534508015,-4.412072468414142,-4.16122655565144,-4.311395447095199,-4.320595850742469
22,220.0,-4.424814810735992,-4.281225192764793,-4.413944895612844,-4.163558785081791,-4.31346724313316,-4.322490861618934
23,230.0,-4.426805301138406,-4.283424016461493,-4.415913400950137,-4.165991544313688,-4.315637280238518,-4.324482367644735
24,240.0,-4.428889177043962,-4.285720066365207,-4.4179752984589635,-4.168521664983376,-4.3179027041864835,-4.326567665677402
25,250.0,-4.431063826874292,-4.288110504996226,-4.420127980442229,-4.171146123011261,-4.3202607600344125,-4.328744135445253
26,260.0,-4.433326721394507,-4.290592618761485,-4.422368922975733,-4.173862036565503,-4.322708805680419,-4.331009241973512
27,270.0,-4.435675429043733,-4.293163791700392,-4.424695695666148,-4.176666659624088,-4.325244301485783,-4.333360546674409
28,280.0,-4.43810760567275,-4.295821527437615,-4.427105958790415,-4.17955737998226,-4.327864820119337,-4.335795701832143
29,290.0,-4.440621004898395,-4.298563432590261,-4.4295974656257435,-4.182531710170172,-4.330568038438421,-4.338312454257223
30,300.0,-4.44321346715126,-4.301387217903669,-4.432168061889777,-4.185587282900895,-4.333351734062032,-4.340908642278261
31,310.0,-4.445882924220062,-4.304290698578301,-4.434815676197536,-4.188721844024118,-4.336213779266215,-4.343582195723587
32,320.0,-4.448627396238378,-4.3072717805857605,-4.4375383322356425,-4.1919332476228,-4.339152148074269,-4.346331126996318
33,330.0,-4.4514449802172225,-4.310328465332679,-4.440334129463508,-4.19521944807525,-4.342164895033749,-4.349153535106724
34,340.0,-4.454333859244979,-4.313458836339775,-4.443201246976465,-4.198578496165645,-4.345250168070534,-4.352047598631186
35,350.0,-4.457292288529581,-4.316661065653764,-4.446137943896874,-4.202008531767496,-4.348406191411241,-4.355011571495806
36,360.0,-4.460318598767006,-4.319933394464268,-4.449142549631632,-4.205507779677825,-4.351631264340712,-4.35804377864149
37,370.0,-4.463411185471371,-4.3232741447128396,-4.452213461095726,-4.209074545435245,-4.35492376659243,-4.36114261988981
38,380.0,-4.46656851523483,-4.326681715269423,-4.455349143648523,-4.212707207785564,-4.358282135813969,-4.364306557833534
39,390.0,-4.46978911266792,-4.330154553955347,-4.458548122637851,-4.216404217440583,-4.36170488409706,-4.367534113947135
40,400.0,-4.473071562838504,-4.333691195669524,-4.461808984999909,-4.220164091361642,-4.3651905810808085,-4.370823871702146
41,410.0,-4.476414508823902,-4.3372902072062764,-4.465130371367362,-4.223985409527681,-4.3687378577059475,-4.374174476693371
42,420.0,-4.479816646044694,-4.34095023064981,-4.468510974703519,-4.227866809910214,-4.372345395548949,-4.377584617313158
43,430.0,-4.483276718705658,-4.344669957380405,-4.471949545459508,-4.231806987711244,-4.376011931676465,-4.381053042310638
44,440.0,-4.48679352261225,-4.348448130296991,-4.4754448748742215,-4.235804690250582,-4.379736251955804,-4.3845785429314335
45,450.0,-4.490365897775908,-4.3522835414198635,-4.478995800270046,-4.239858713693739,-4.383517191649,-4.3881599570322365
46,460.0,-4.493992724774454,-4.356175017895831,-4.482601208683021,-4.243967902545695,-4.387353624667601,-4.3917961684056035
47,470.0,-4.497672930617562,-4.360121437429597,-4.486260019563845,-4.248131145251967,-4.391244475297108,-4.395486098935208
48,480.0,-4.501405475942897,-4.364121719723174,-4.489971199326751,-4.252347371632754,-4.395188693138059,-4.399228710839213
49,490.0,-4.505189362684056,-4.36817483836648,-4.493733745598211,-4.256615553456332,-4.399185292351791,-4.403023005952672
50,500.0,-4.509023625682327,-4.37227976298429,-4.497546695502539,-4.260934696723353,-4.403233291806123,-4.406868015869503
51,510.0,-4.512907335800409,-4.376435553736326,-4.501409115456196,-4.2653038474077745,-4.407331763899592,-4.410762809633015
52,520.0,-4.516839593232806,-4.38064124175744,-4.505320108709943,-4.269722082021376,-4.41147980461472,-4.414706490753107
53,530.0,-4.5208195288092465,-4.384895942741854,-4.509278804619785,-4.274188511972496,-4.415676556547604,-4.418698189835199
54,540.0,-4.524846306676997,-4.3891987872029645,-4.5132843641537175,-4.278702276746009,-4.419921170320967,-4.422737062696595
55,550.0,-4.528919111204238,-4.393548907946321,-4.5173359763652945,-4.2832625473429955,-4.424212845044025,-4.426822303744231
56,560.0,-4.533037160853185,-4.397945500842396,-4.521432854452571,-4.287868521131886,-4.428550778593455,-4.43095312292408
57,570.0,-4.5371996923335995,-4.402387773104466,-4.525574238116899,-4.292519422075795,-4.432934224154181,-4.435128760289518
58,580.0,-4.541405971556546,-4.406874953997627,-4.529759388858726,-4.297214499994564,-4.4373624506376235,-4.439348481574973
59,590.0,-4.545655288473383,-4.411406305511108,-4.533987592838358,-4.301953028546545,-4.441834740453391,-4.44361156903918
60,600.0,-4.549946946413637,-4.41598110816084,-4.5382581634296155,-4.306734303733183,-4.446350397729431,-4.447917336668758
61,610.0,-4.554280277984268,-4.420598691699632,-4.542570427543095,-4.3115576450490805,-4.450908771786386,-4.452265108254842
62,620.0,-4.5586546349209645,-4.425258290949422,-4.546923732375602,-4.316422389286867,-4.455509198606609,-4.456654239277249
63,630.0,-4.563069385619379,-4.429959325408054,-4.551317449158587,-4.32132789778153,-4.4601510556505035,-4.461084096397615
64,640.0,-4.567523916423713,-4.43470113806699,-4.555750965398522,-4.326273547695462,-4.464833738903531,-4.46555406487627
65,650.0,-4.572017634662949,-4.439483117104705,-4.560223681455661,-4.331258736408657,-4.469556651856892,-4.470063552926933
66,660.0,-4.576549961118657,-4.4443046031339435,-4.56473502152317,-4.336282877281594,-4.474319204898027,-4.474611981061247
67,670.0,-4.5811203335380615,-4.4491651930368405,-4.569284424898279,-4.341345402011702,-4.479120858276028,-4.479198787480817
68,680.0,-4.585728207915507,-4.454064139773248,-4.5738713430413345,-4.346445756184198,-4.483961058877339,-4.483823426349517
69,690.0,-4.590373053971426,-4.459001032721131,-4.578495244757327,-4.351583403192409,-4.488839283799857,-4.488485365737114
70,700.0,-4.595054352523021,-4.46397499009626,-4.583155610795378,-4.356757819804699,-4.493755015973995,-4.493184091875085
71,710.0,-4.599771603299363,-4.468986083745307,-4.587851939194929,-4.361968498052211,-4.498707755786984,-4.497919096566529
72,720.0,-4.604524315903298,-4.474032806313122,-4.592583739645507,-4.367214943608637,-4.5036970169814685,-4.502689893565675
73,730.0,-4.609312012181658,-4.47911579075183,-4.597350532926304,-4.372496672544186,-4.5087223184128975,-4.507496002646828
74,740.0,-4.614134230294198,-4.484234192572325,-4.602151855648841,-4.3778132181989875,-4.5137832177127395,-4.512336966198519
75,750.0,-4.6189905152853585,-4.489388457822512,-4.606987254326663,-4.383164121485321,-4.518879235389708,-4.517212326246557
76,760.0,-4.623880427433087,-4.494574615489134,-4.611856283755624,-4.388548938161922,-4.524009953396934,-4.5221216419981785
77,770.0,-4.6288035363431055,-4.499795344205399,-4.616758514887058,-4.3939672332032025,-4.529174933463213,-4.527064482721618
78,780.0,-4.633759421321783,-4.505055022356885,-4.621693529070458,-4.3994185842390605,-4.534373791304639,-4.532040432779274
79,790.0,-4.638747673915101,-4.510327095318777,-4.626660910278057,-4.4049025774263795,-4.539606063786266,-4.537049077386462
80,800.0,-4.643767893581185,-4.515653317270214,-4.631660263705978,-4.410418811102673,-4.54487141342093,-4.542090019317779
81,810.0,-4.64881969002351,-4.521013439382696,-4.63669119518058,-4.415966892455887,-4.550169404030245,-4.547162867886692
82,820.0,-4.653902683867688,-4.526396433469695,-4.6417533211172755,-4.421546435156168,-4.555499679506462,-4.552267242388642
83,830.0,-4.659016502951034,-4.531812149921741,-4.64684627121907,-4.427157069187633,-4.560861844095854,-4.557402770694925
84,840.0,-4.66416078067094,-4.537259964390372,-4.651969679821487,-4.432798422773292,-4.566255595861722,-4.562569091654642
85,850.0,-4.669335166756672,-4.542737996309955,-4.657123189199018,-4.43847014393524,-4.571680515120123,-4.567765846615754
86,860.0,-4.6745393083314895,-4.548245849081209,-4.662306452070524,-4.444171878602361,-4.5771363247977686,-4.572992690093851
87,870.0,-4.679772869252701,-4.553783622354729,-4.667519128411383,-4.449903288046187,-4.5826226080988315,-4.578249280663931
