key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d62b56fc-195b-4f0c-acc3-c6d0e5f85864,mp-1077252,mp-1077252,dynamic,False,-3.555079041465583,-3.555079041465583,6.4395011741523644,6.4395011741523644,6.4395011741523644,90.0,90.0,90.0
9ea4278b-cd50-41ac-9de0-50b8386c777a,mp-1077252,mp-1077252,static,False,-3.555079041449083,-3.555079041449083,6.439501174048761,6.439501174048761,6.439501174048761,90.0,90.0,90.0
0ae56b67-cb53-4587-91ea-7f95f8f20e16,mp-1077252,mp-1077252,box,False,-3.5550790413986664,-3.5550790413986664,6.439501173788787,6.439501173788787,6.439501173788787,90.0,90.0,90.0
7ecc0289-83ce-47cb-8bff-4993d0c5a19a,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.3003294854507494,-3.3003294854507494,5.70060069380521,5.70060069380521,5.70060069380521,90.0,90.0,90.0
b89787f2-9fd6-44a3-bcf9-60e2c60cf570,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.3003294854437497,-3.3003294854437497,5.700600689547264,5.700600689547264,5.700600689547264,90.0,90.0,90.0
2bbf9d02-8fa8-447b-9f9a-cc782ca2251a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.3003294854294993,-3.3003294854294993,5.7006006896189305,5.7006006896189305,5.7006006896189305,90.0,90.0,90.0
608526b1-cfd8-4c3a-92d8-0951fbf28087,oqmd-1232523,oqmd-1232523,box,False,-2.763123605069833,-2.763123605069833,5.240234309096903,5.240234309096903,3.71752898784696,90.0,90.0,90.0
8a1a7a66-0c05-40dd-adaf-420753ef055b,oqmd-1238640,oqmd-1238640,static,False,-2.2084204769259164,-2.2084204769259164,10.848976998519348,10.848976998519348,10.848976998519348,90.0,90.0,90.0
8451893c-33aa-499b-a428-5674727a1dc6,oqmd-1238640,oqmd-1238640,box,False,-2.2084204769151246,-2.2084204769151246,10.848976998429954,10.848976998429954,10.848976998429954,90.0,90.0,90.0
3727beae-727b-4170-9fe3-04e98b4a9d29,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,121.54790125897499,121.54790125897499,2.381768232509177,2.381768232509177,2.381768232509177,90.0,90.0,90.0
4f6c2d4d-0e38-4e88-a818-3c82f0e5c172,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,121.54790125899164,121.54790125899164,2.3817682325091805,2.3817682325091805,2.3817682325091805,90.0,90.0,90.0
