,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26739865986522104,0.01479561737904587,0.016013558222229392,0.00931576158133355
2,20.0,1.2283152288179555,0.11853182256061466,0.12537232449012492,0.08187750883278859
3,30.0,2.285963483933517,0.4530012338757614,0.4750284392392371,0.34848309247772524
4,40.0,3.2169506481687145,1.176320151680592,1.2221687816552462,1.0015816495815786
5,50.0,4.175264134462372,2.3240577082851606,2.3893846719257072,2.1092867041679564
6,60.0,5.2367978980929735,3.796205704331207,3.868849936783449,3.5745789198067053
7,70.0,6.383693595417628,5.445943929571354,5.515436224878006,5.239214514606023
8,80.0,7.567981474507879,7.1419097997258625,7.202961982669604,6.961436211713518
9,90.0,8.739434171378647,8.791617304503553,8.842056866521235,8.64139396906511
10,100.0,9.856247399127813,10.339353797410192,10.3796367164784,10.219722555822152
11,110.0,10.923840910070002,11.757813602842521,11.788631234934854,11.667238583698342
12,120.0,11.898849009996656,13.038443480976062,13.060841303249006,12.974652560245419
13,130.0,12.801377213299295,14.183326599527627,14.19848569659776,14.144516161915645
14,140.0,13.628150632225836,15.201989871635538,15.210334257413958,15.185561640121207
15,150.0,14.386265280127224,16.105112573772264,16.10784932448541,16.109585444136293
16,160.0,15.098863743549485,16.905275018628,16.902798338710376,16.92916733666324
17,170.0,15.706815297363145,17.614713569121772,17.607080657860372,17.656385903773867
18,180.0,16.30559872089776,18.244043662265685,18.23223068503973,18.302569058239115
19,190.0,16.845997849473303,18.803514866654844,18.787290362703825,18.878189850411715
20,200.0,17.34467078389928,19.302081497846036,19.282184884321634,19.391707036004927
21,210.0,17.807297051083037,19.747454096011474,19.7235469119094,19.851943623721176
22,220.0,18.23355479872449,20.146118630530893,20.11862819091007,20.264581566462887
23,230.0,18.632094019141952,20.504208746269452,20.4727829821318,20.63656353928263
24,240.0,18.943664975393975,20.826669007459742,20.793090569115957,20.972146737416463
25,250.0,19.38870945783661,21.117851018057742,21.07964911982574,21.276637338564214
26,260.0,19.66409816396092,21.38124126273686,21.340786736248177,21.55324000986525
27,270.0,19.95995743080154,21.620629929641535,21.57631811793624,21.805373254382744
28,280.0,20.242010333965403,21.83841100232076,21.791472307631068,22.035902593092285
29,290.0,20.502194312620734,22.036812540041268,21.986750912018124,22.247281608274378
30,300.0,20.74438108959738,22.218794861908542,22.16561448588683,22.441739549548746
31,310.0,20.969879431722244,22.385116508141657,22.329303026400652,22.621099457128885
32,320.0,21.188444382856574,22.538767591469146,22.479121561175734,22.787042287295137
33,330.0,21.383785478526665,22.67913011220402,22.61768719881165,22.94112702002861
34,340.0,21.567586193700635,22.809357101205812,22.744887006107955,23.083924647710376
35,350.0,21.89375894511564,22.929894763082782,22.86209749406433,23.217632165184096
36,360.0,21.761093034648603,23.041367759905096,22.970804923098115,23.34216343696824
37,370.0,22.055759276906947,23.145115182736788,23.07174762094211,23.458944987734434
38,380.0,22.016474517522344,23.24091936052157,23.16489637897865,23.568756999219467
39,390.0,22.517987464141004,23.330719983349567,23.252206546318728,23.672669778705824
40,400.0,22.45295473033352,23.415244947302995,23.33276216187766,23.769817853097948
41,410.0,22.574418684757983,23.492665169063528,23.40905500275335,23.862255140342377
42,420.0,22.819324096042575,23.56648913018263,23.47865575554653,23.95021402112594
43,430.0,22.40396925699233,23.635885187404387,23.545543628583097,24.03357391698807
44,440.0,23.2288774835264,23.69928100703075,23.606584865489623,24.112624013608407
45,450.0,22.52830525798757,23.76103325028474,23.665961053513218,24.18865904317938
46,460.0,23.17437350600821,23.8185098898957,23.71972924036085,24.26129628465643
47,470.0,23.42680828274816,23.87246145954247,23.770894788237346,24.330720645234834
48,480.0,22.933606463842082,23.92334973491607,23.818864238110795,24.397588647395
49,490.0,23.230422252352273,23.971539986557705,23.865281827301523,24.461926197754984
50,500.0,22.88954616928431,24.018290839610433,23.90839483111408,24.524327254198184
51,510.0,23.63585262775114,24.061325706414266,23.948976083730546,24.584544455269516
52,520.0,23.36563107165891,24.102471726138475,23.986240293342483,24.64205970329247
53,530.0,23.826977340105504,24.142004756923047,24.023352542089913,24.699442414412545
54,540.0,23.15007943506519,24.17935919479555,24.059903802372276,24.75364915198574
55,550.0,23.510497393589475,24.214828817911,24.08947740052495,24.808336794969605
56,560.0,23.549179778211936,24.249174460105646,24.12332938926379,24.859150525086108
57,570.0,23.07897281405547,24.281791553294283,24.15026599782766,24.91146605101538
58,580.0,24.00168067828245,24.31259645293874,24.181425777991574,24.960547166127487
59,590.0,23.613729347977355,24.342030938575693,24.205887138624366,25.010446053317196
60,600.0,24.10578761909568,24.370941534152898,24.23334146813209,25.058768710277167
61,610.0,23.28318429757036,24.39871920905806,24.25542214934684,25.105725690181835
62,620.0,23.70068610567799,24.424769762974147,24.280674393845725,25.152686941831323
63,630.0,23.71156143545998,24.449457471821724,24.3028219895546,25.199680003980774
64,640.0,23.17145371428321,24.474467137387435,24.323928266913935,25.244895789069922
65,650.0,24.180303850891825,24.49713348058695,24.34265870184265,25.290041291745936
66,660.0,23.731653290867254,24.520988977820945,24.365080253825337,25.334725108876164
67,670.0,24.294948123138294,24.541344173899976,24.383197602371407,25.380957248306608
68,680.0,23.31601341077157,24.563585562201226,24.399629274868953,25.423869101371206
69,690.0,23.77852141083358,24.58284915515722,24.4191661358225,25.468642492506966
70,700.0,23.19560143504993,24.60348230298682,24.431693673215253,25.511265958332185
71,710.0,24.235204983691236,24.621627549869636,24.453494750618596,25.55741087956603
72,720.0,24.304679552652946,24.640606384363004,24.463532603890616,25.600797657554903
73,730.0,23.39396635587778,24.658624327160144,24.480636101189265,25.644079958550407
74,740.0,23.217683058760638,24.67578806036684,24.494755860076708,25.688240573857225
75,750.0,24.681969914102325,24.69233425275588,24.508959415158813,25.73251491479149
76,760.0,22.838713707094758,24.70945263193536,24.523696406299965,25.77640324657356
77,770.0,24.363386535739505,24.725152057078738,24.529818974237976,25.820969322808374
78,780.0,24.257157248461727,24.74018050798391,24.548868617857174,25.868156907214303
79,790.0,23.271512214507705,24.75599399797482,24.559410667335218,25.91038626013189
80,800.0,23.237905940900315,24.77091641386399,24.569657275170623,25.956052851318702
81,810.0,24.92314705677706,24.785201002919617,24.581096618535465,26.00125328817806
82,820.0,22.606921220115172,24.79781574615012,24.593173811734278,26.04964554164803
83,830.0,24.278597533561953,24.813489005580696,24.602938614183717,26.09359127494435
84,840.0,23.761018150940266,24.82716020401036,24.612755099738013,26.143699080216066
85,850.0,23.767668370646398,24.83902640493572,24.62304473366209,26.187726685914274
86,860.0,23.75079513157588,24.852043020672838,24.632115159599095,26.236454032748615
87,870.0,23.77219578873209,24.86513203877021,24.640772758061583,26.28976413492331
88,880.0,23.755628232465906,24.87769757169588,24.651946273283055,26.334246502244877
89,890.0,23.66146281461545,24.889933336671056,24.659136929273988,26.38536711515324
90,900.0,24.25430606534309,24.901729030628857,24.66464366361967,26.437934152408406
91,910.0,23.12653865008013,24.91264925048081,24.681011621953036,26.48585499435196
92,920.0,23.280308085778373,24.92522558622762,24.692289726909117,26.544068784459665
93,930.0,24.317218899720658,24.936777923069613,24.681662294738988,26.591772446676746
94,940.0,23.53963769053019,24.947065153395865,24.70135760609402,26.64636095534658
95,950.0,23.760640552586523,24.959554561193663,24.708711717259906,26.707094586396295
96,960.0,23.569559870654633,24.968952107194543,24.71597275997877,26.756827163719315
97,970.0,23.82764591326742,24.98066613147117,24.719609066279485,26.818972891364762
98,980.0,23.87505618012708,24.990991944336727,24.73119466850107,26.871326462866136
99,990.0,23.352308288019266,25.00096343076061,24.731819202259743,26.93552603375714
100,1000.0,,,,
