,temperature,L2_1--AlCu2Mn--heusler a=5.7489
0,0.0,0.0
1,10.0,0.26953775641518957
2,20.0,0.8722077970713991
3,30.0,1.6716286135810685
4,40.0,2.6672487492392043
5,50.0,3.889194506433601
6,60.0,5.291672993615111
7,70.0,6.775616914411098
8,80.0,8.244147398973094
9,90.0,9.629833334113224
10,100.0,10.896495425878276
11,110.0,12.031131782294201
12,120.0,13.03503669946307
13,130.0,13.917100642983444
14,140.0,14.68951050532673
15,150.0,15.365260440720398
16,160.0,15.956840145297273
17,170.0,16.475627107209405
18,180.0,16.93167410785114
19,190.0,17.333704851708728
20,200.0,17.689209688419783
21,210.0,18.004581584587434
22,220.0,18.285260708502502
23,230.0,18.535872002878726
24,240.0,18.760348949178578
25,250.0,18.962041424574714
26,260.0,19.143807922174428
27,270.0,19.308093490999315
28,280.0,19.456995149877304
29,290.0,19.592316573676886
30,300.0,19.715613726370012
31,310.0,19.828232923305446
32,320.0,19.931342596893177
33,330.0,20.02595984139353
34,340.0,20.112972634561483
35,350.0,20.193158480138877
36,360.0,20.267200085101848
37,370.0,20.335698577105966
38,380.0,20.39918467785412
39,390.0,20.458128174347713
40,400.0,20.512945969554796
41,410.0,20.564008944545503
42,420.0,20.61164782373123
43,430.0,20.656158201727912
44,440.0,20.697804863319774
45,450.0,20.73682550577005
46,460.0,20.773433954513052
47,470.0,20.807822948261336
48,480.0,20.84016655717059
49,490.0,20.870622287543448
50,500.0,20.89933291801367
51,510.0,20.92642810520061
52,520.0,20.952025790916235
53,530.0,20.976233438168183
54,540.0,20.99914911909893
55,550.0,21.02086247458331
56,560.0,21.04145556233814
57,570.0,21.061003607978208
58,580.0,21.079575671373473
59,590.0,21.09723523899234
60,600.0,21.114040751369547
61,610.0,21.13004607366571
62,620.0,21.145300916148518
63,630.0,21.159851210574562
64,640.0,21.173739447627046
65,650.0,21.187004979935153
66,660.0,21.19968429458201
67,670.0,21.211811258562268
68,680.0,21.22341734019302
69,690.0,21.234531809100258
70,700.0,21.24518191712986
71,710.0,21.255393062215806
72,720.0,21.265188936990956
73,730.0,21.274591663756627
74,740.0,21.283621917209793
75,750.0,21.29229903616152
76,760.0,21.30064112538444
77,770.0,21.308665148529634
78,780.0,21.316387013038593
79,790.0,21.323821647787668
80,800.0,21.33098307418062
81,810.0,21.33788447131467
82,820.0,21.344538235773143
83,830.0,21.350956036526398
84,840.0,21.357148865429096
85,850.0,21.3631270836691
86,860.0,21.36890046456279
87,870.0,21.37447823300892
88,880.0,21.379869101897693
89,890.0,21.38508130573913
90,900.0,21.390122631745168
91,910.0,21.395000448598378
92,920.0,21.39972173308003
93,930.0,21.404293094751797
94,940.0,21.40872079884994
95,950.0,21.413010787534635
96,960.0,21.417168699622856
97,970.0,21.421199888945342
98,980.0,21.42510944141049
99,990.0,21.428902190898526
100,1000.0,21.432582734065907
