,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012032547974529201,0.059437996054840396,0.03400252601984745,0.09535375704942536,0.03159986436374482
2,20.0,0.14746082427367654,0.43183496082953754,0.2642151267936342,0.4290302930326913,0.26485142457721667
3,30.0,0.6612645920106794,1.2942745315651716,0.8902852649295092,1.1262793314914779,0.9144035510084122
4,40.0,1.7378134317552631,2.592252370166701,1.977726228974284,2.2365242263044984,2.0416509688296816
5,50.0,3.236270014872446,4.178391100348238,3.4215611523486706,3.674249540640573,3.5383206487164034
6,60.0,4.931870859128225,5.902369052918051,5.067812244136531,5.301932114168503,5.241402178296491
7,70.0,6.666580840825492,7.645208236922285,6.781977724072905,6.993462321417836,7.007146071211711
8,80.0,8.350751019733503,9.32464834895098,8.46646392243234,8.65494034538377,8.732282777394305
9,90.0,9.937064904565426,10.890942013906301,10.059344381381859,10.225975651932785,10.353082716491652
10,100.0,11.40270166629761,12.319540271971094,11.527181202897179,11.673718524099058,11.83693285964142
11,110.0,12.739505774255113,13.603348217583923,12.856717353383862,12.985070173552687,13.172640983453356
12,120.0,13.948278842493227,14.746131079564925,14.047622136201044,14.159663911779365,14.36225367310919
13,130.0,15.035130530659414,15.757629083225169,15.107037884644729,15.204509949670763,15.415081368019226
14,140.0,16.00903843718906,16.650299585839,16.045864678715017,16.130337991986863,16.34379730023876
15,150.0,16.88023520783936,17.437327613484698,16.87641173571139,16.94928469104225,17.162074650014645
16,160.0,17.659184366520744,18.131468077143822,17.61102646038115,17.673522899293182,17.88326184146902
17,170.0,18.355969207847682,18.744486619272227,18.26135137739368,18.314540953234545,18.519710203694792
18,180.0,18.97995439810508,19.286939587569282,18.83797924880177,18.882792611324447,19.082482488782713
19,190.0,19.5396394056783,19.76809481780989,19.350333031400808,19.38757274468283,19.581321631076595
20,200.0,20.042624579103435,20.196021185532487,19.806680635077125,19.837048814605513,20.02470061928299
21,210.0,20.49562515053281,20.57769283384879,20.214212647139664,20.238315482044314,20.419926229338284
22,220.0,20.90454015188898,20.91910175235746,20.579151623422636,20.597518922964706,20.77327023766951
23,230.0,21.274524554729926,21.22540280920477,20.906872020292344,20.919961873403146,21.090127000753522
24,240.0,21.61008919234453,21.501012512954823,21.201997032083085,21.210206897069824,21.375118892278234
25,250.0,21.915151623626397,21.749735330117353,21.468508646028926,21.472195749468945,21.63220328847726
26,260.0,22.19312191060242,21.974823205243684,21.70984674614107,21.709314847037568,21.864797145875237
27,270.0,22.446984594862045,22.17908195116409,21.928983908667657,21.924499036964054,22.07581835057878
28,280.0,22.67932863253603,22.364955538948347,22.128479046568646,22.12028377555184,22.267788575699935
29,290.0,22.89243399128237,22.534539462831823,22.31055598455388,22.29886263501091,22.44292146440478
30,300.0,23.088269707630197,22.689642103714533,22.477155180805944,22.462141651546265,22.603083011901735
31,310.0,23.26857183695157,22.831836258507384,22.62995780287014,22.61178734682051,22.749907323005182
32,320.0,23.4348991280997,22.962523578801363,22.770423643130595,22.749249592437913,22.88486331857924
33,330.0,23.588575780642866,23.082900857329523,22.89984249002776,22.875791457028555,23.009177183702974
