,temperature,oqmd-959986 a=5.6318
0,0.0,0.0
1,10.0,1.2244831571054189
2,20.0,3.14740712863171
3,30.0,4.530276968928374
4,40.0,5.93302300033645
5,50.0,7.512732793751165
6,60.0,9.19586692425601
7,70.0,10.865793542233126
8,80.0,12.43606535378751
9,90.0,13.860787472026725
10,100.0,15.124697692928859
11,110.0,16.231031496202053
12,120.0,17.192406234726732
13,130.0,18.02512353576649
14,140.0,18.746001935558475
15,150.0,19.370805754253063
16,160.0,19.913592102499027
17,170.0,20.38654855392124
18,180.0,20.80007211404041
19,190.0,21.16295176966409
20,200.0,21.482582378086402
21,210.0,21.765174404811347
22,220.0,22.015943910891515
23,230.0,22.239277544974552
24,240.0,22.438872397973697
25,250.0,22.61785286474141
26,260.0,22.778867480582853
27,270.0,22.924168799065622
28,280.0,23.05567914594507
29,290.0,23.175044727412626
30,300.0,23.283680191538135
31,310.0,23.382805387106355
32,320.0,23.473475752546666
33,330.0,23.55660750367783
34,340.0,23.63299856987
35,350.0,23.70334604875929
36,360.0,23.768260803869705
37,370.0,23.82827971154629
38,380.0,23.88387596855682
39,390.0,23.935467795064287
40,400.0,23.983425805944176
41,410.0,24.02807927361855
42,420.0,24.069721465350366
43,430.0,24.10861420537971
44,440.0,24.144991785902178
45,450.0,24.1790643293746
46,460.0,24.211020687187055
47,470.0,24.241030945366276
48,480.0,24.26924859631742
49,490.0,24.295812425917223
50,500.0,24.32084815734424
51,510.0,24.34446988647733
52,520.0,24.36678133822606
53,530.0,24.387876968626767
54,540.0,24.40784293380219
55,550.0,24.426757943680567
56,560.0,24.444694015750613
57,570.0,24.461717141918708
58,580.0,24.4778878796349
59,590.0,24.493261876897346
60,600.0,24.50789033939423
61,610.0,24.521820446915086
62,620.0,24.535095725187723
63,630.0,24.54775637848586
64,640.0,24.559839587626605
65,650.0,24.571379777410897
66,660.0,24.582408856996718
67,670.0,24.592956436284478
68,680.0,24.603050021004833
69,690.0,24.61271518884406
70,700.0,24.621975748687902
71,710.0,24.63085388479279
72,720.0,24.63937028749308
73,730.0,24.64754427184648
74,740.0,24.655393885473245
75,750.0,24.662936006701123
76,760.0,24.670186433982828
77,770.0,24.677159967466487
78,780.0,24.683870483496968
79,790.0,24.69033100272715
80,800.0,24.696553752459568
81,810.0,24.70255022377882
82,820.0,24.708331223943848
83,830.0,24.713906924505704
84,840.0,24.719286905524275
85,850.0,24.72448019625645
86,860.0,24.729495312613434
87,870.0,24.734340291705507
88,880.0,24.73902272368998
89,890.0,24.743549781204155
90,900.0,24.747928246547012
91,910.0,24.752164536840873
92,920.0,24.756264727308686
93,930.0,24.760234572862544
94,940.0,24.764079528103036
95,950.0,24.767804765888055
96,960.0,24.77141519458702
97,970.0,24.774915474099295
98,980.0,24.77831003077182
99,990.0,24.781603071275047
100,1000.0,24.7847985955296
