,temperature,C1--CaF2--fluorite a=5.2964
0,0.0,12.636855920004164
1,10.0,12.63687407468514
2,20.0,12.636988255583434
3,30.0,12.637214399874692
4,40.0,12.637501203419568
5,50.0,12.637803349179018
6,60.0,12.638100138451412
7,70.0,12.638383939654252
8,80.0,12.638649176247457
9,90.0,12.638887773658837
10,100.0,12.639088604502971
11,110.0,12.639238146773494
12,120.0,12.63932223509399
13,130.0,12.639326982394941
14,140.0,12.639239471046993
15,150.0,12.63904841324752
16,160.0,12.638744159148873
17,170.0,12.63831891679669
18,180.0,12.637766450565344
19,190.0,12.63708216918657
20,200.0,12.63626257202921
21,210.0,12.635305655171095
22,220.0,12.634210066250949
23,230.0,12.632974700753572
24,240.0,12.631601592390652
25,250.0,12.630091155727769
26,260.0,12.628444652021686
27,270.0,12.626664186480618
28,280.0,12.624751870386106
29,290.0,12.622710052475874
30,300.0,12.620541835277661
31,310.0,12.618249802659243
32,320.0,12.615836989711624
33,330.0,12.613306785592988
34,340.0,12.61066197044898
35,350.0,12.607906121608396
36,360.0,12.60504520017296
37,370.0,12.602076629393087
38,380.0,12.599006831818599
39,390.0,12.595838608215553
40,400.0,12.592575676438457
41,410.0,12.589220701290195
42,420.0,12.585777277901366
43,430.0,12.582247485501021
44,440.0,12.578636842761881
45,450.0,12.574945863330916
46,460.0,12.571178367713422
47,470.0,12.567343845287802
48,480.0,12.563435074856544
49,490.0,12.559458664648892
50,500.0,12.55541733594861
51,510.0,12.551314386834493
52,520.0,12.547152382093698
53,530.0,12.542933705126481
54,540.0,12.538652014521888
55,550.0,12.534325638410856
56,560.0,12.52994998765474
57,570.0,12.525527522988204
58,580.0,12.521060349926529
59,590.0,12.516550485002481
60,600.0,12.512000713332652
61,610.0,12.507412853677067
62,620.0,12.502788853912827
63,630.0,12.498130855769029
64,640.0,12.493456388200704
65,650.0,12.488739197686314
66,660.0,12.48399417895814
67,670.0,12.47922349874455
68,680.0,12.474428245032255
69,690.0,12.469610905459776
70,700.0,12.464773146069996
71,710.0,12.45991616251537
72,720.0,12.45504211364805
73,730.0,12.450131308154516
74,740.0,12.445224253854041
75,750.0,12.440303440131226
76,760.0,12.435371084285359
77,770.0,12.430428178690649
78,780.0,12.425476588439764
79,790.0,12.420516800649585
80,800.0,12.41555047833102
81,810.0,12.41057896235246
82,820.0,12.405631358793778
83,830.0,12.400656756759775
84,840.0,12.395681411401215
85,850.0,12.390705262785263
86,860.0,12.38573027829271
87,870.0,12.380757068459518
88,880.0,12.375786421551467
89,890.0,12.370820029483513
90,900.0,12.365824135684504
91,910.0,12.360863305075421
92,920.0,12.355907745996168
93,930.0,12.350958571426668
94,940.0,12.346017177888266
95,950.0,12.341083527679055
96,960.0,12.33615954259367
97,970.0,12.331283253700727
98,980.0,12.326384486843603
99,990.0,12.32149717009441
100,1000.0,
