,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,0.015851706226049072
2,20.0,0.12990983077174806
3,30.0,0.4985812823671431
4,40.0,1.285375759529733
5,50.0,2.512459261661361
6,60.0,4.061224607703043
7,70.0,5.771993205166275
8,80.0,7.509744451735869
9,90.0,9.182797898388282
10,100.0,10.739183027418322
11,110.0,12.15505140146394
12,120.0,13.425836186704887
13,130.0,14.555629793269416
14,140.0,15.556461089116986
15,150.0,16.440278002962916
16,160.0,17.22114211939511
17,170.0,17.910609980033815
18,180.0,18.521273571772234
19,190.0,19.062548088232603
20,200.0,19.544104872741084
21,210.0,19.973473420082264
22,220.0,20.35684807995683
23,230.0,20.701194642021978
24,240.0,21.01023530450002
25,250.0,21.289446113696876
26,260.0,21.541313300601892
27,270.0,21.770448471915728
28,280.0,21.97797843074874
29,290.0,22.167761195045195
30,300.0,22.340863699223156
31,310.0,22.49927717538978
32,320.0,22.6450976770908
33,330.0,22.779092996440024
34,340.0,22.902524714242855
35,350.0,23.0167835467567
36,360.0,23.12250540980933
37,370.0,23.220558577335556
38,380.0,23.31146042951066
39,390.0,23.39657697064398
40,400.0,23.475950075864503
41,410.0,23.549343741232303
42,420.0,23.61901154847488
43,430.0,23.683331203253523
44,440.0,23.744823704723743
45,450.0,23.801940278479414
46,460.0,23.8556870849926
47,470.0,23.906453155710818
48,480.0,23.954673409892315
49,490.0,23.999504735943155
50,500.0,24.042763328091368
51,510.0,24.08355947773615
52,520.0,24.12177257797503
53,530.0,24.158409189809298
54,540.0,24.19361439275539
55,550.0,24.22638636248198
56,560.0,24.258065002939123
57,570.0,24.288515892566792
58,580.0,24.31692027097746
59,590.0,24.344529944580515
60,600.0,24.37092926166416
61,610.0,24.396241934401512
62,620.0,24.4201033265207
63,630.0,24.444129838065187
64,640.0,24.465409858342575
65,650.0,24.48716570494061
66,660.0,24.507879393197086
67,670.0,24.527806646267333
68,680.0,24.546808987675078
69,690.0,24.56557907033341
70,700.0,24.58293143907356
71,710.0,24.600354841812706
72,720.0,24.617526997158702
73,730.0,24.632852656041727
74,740.0,24.648309881974033
75,750.0,24.664501596805103
76,760.0,24.67844391129674
77,770.0,24.692688484117703
78,780.0,24.70681041492635
79,790.0,24.719737112444466
80,800.0,24.733675651347912
81,810.0,24.745161599966295
82,820.0,24.758620018447147
83,830.0,24.77066986709979
84,840.0,24.782084321956937
85,850.0,24.7937563720925
86,860.0,24.805025036753058
87,870.0,24.81529229662617
88,880.0,24.827240111772284
89,890.0,24.837214694012747
90,900.0,24.847290150321868
91,910.0,24.857144234240124
92,920.0,24.86831861405146
93,930.0,24.87564607104409
94,940.0,24.888288726284785
95,950.0,24.895567248628677
96,960.0,24.903704669700794
97,970.0,24.91572437219209
98,980.0,24.92169227730521
99,990.0,24.93304609020117
100,1000.0,
