,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-53.938579820396406,-0.22757820621926883,3.1320114414576294,0.13881012040761415,0.07181109577642725
2,20.0,107.61752635073339,-0.6966251285148035,9.60272447390557,0.5731502957680081,0.40234100739897927
3,30.0,-142.63993464195778,3.0130407990935644,14.830153906167732,1.3789728632621467,1.1559034392458964
4,40.0,47.082469960806336,-11.358754672578552,18.213241544799978,2.5771509048192764,2.3395800399754556
5,50.0,44.47162108457176,41.34261178346609,20.33329706049558,4.078113991911185,3.836647707348697
6,60.0,178.29264588218692,63.11085184562736,21.62789902825945,5.744443687251238,5.532717928781485
7,70.0,-416.07776442351866,55.32204482098028,22.39290726820325,7.454088736855593,7.278490953812369
8,80.0,474.51018683891067,49.52884411360655,22.843220557768614,9.117536494284812,8.991631939535447
9,90.0,-262.24511433644136,46.20042178171411,23.126283214379352,10.679267358017514,10.602343429607595
10,100.0,-303.7542639531661,43.84351922664099,23.33648794748264,12.109410082516549,12.060983910901895
11,110.0,328.7712270988916,42.32193971800207,23.519509498089462,13.400123122320762,13.379862284810937
12,120.0,357.75058409323566,40.97204045096626,23.697990263885714,14.551368690505036,14.541740608132992
13,130.0,-391.5816200998631,39.9227063390004,23.879170367033858,15.57223792241145,15.569346713893719
14,140.0,9.292196876189905,38.94700946133068,24.067153063605584,16.47468496035814,16.46574607239517
15,150.0,-453.2484996276227,38.0301938992668,24.235266192955947,17.27133636027361,17.256328537845018
16,160.0,741.9637996502472,37.321957892990625,24.414366672782535,17.97474825838568,17.94757200149894
17,170.0,-57.08814055405059,36.5883785830627,24.5906031978467,18.596838012376494,18.560378063634367
18,180.0,-724.6019652779938,36.04626830458791,24.710945521847314,19.147386415902908,19.09035243879887
19,190.0,782.0142456481741,34.98101645805337,24.87485875324347,19.63614651342729,19.573468421023023
20,200.0,-13.871965744288273,34.93988145380178,24.990856155340566,20.072270480294915,19.98766503911341
21,210.0,-559.1734223080986,34.54985992095303,25.088933607737168,20.459542379898238,20.366566496998608
22,220.0,292.26930935153524,33.51969973361996,25.1875737575002,20.808372318363602,20.696229184640895
23,230.0,303.04190091323636,33.404918092666755,25.35377951888302,21.11930448809647,21.00136903057959
24,240.0,-307.02407817162555,32.52127079285947,25.25886481672008,21.401083787532812,21.270099411599205
25,250.0,-346.9479512778727,33.09652389006974,25.365331767550167,21.654873130844447,21.508682043284566
