,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.046135352483995494,0.12930727590244195,0.04846093114238649,0.04160903569998589
2,20.0,0.05098230840848296,0.6431870299949317,0.22524870596503488,0.2027854567105275
3,30.0,0.18864713953505,1.5163146958821625,0.6369534695937503,0.6024731916836522
4,40.0,-0.5327526488525366,2.659255739413023,1.3924128182849866,1.3704709142216198
5,50.0,0.5451311151864375,3.9996829717547975,2.4921830422543834,2.502313506664023
6,60.0,46.49088115917972,5.477963327651625,3.855451156883065,3.9042654965584895
7,70.0,-109.12583060881077,7.030128173204058,5.372498630239632,5.459035317493926
8,80.0,61.98372040553521,8.58272666293139,6.940854379910962,7.062837682816376
9,90.0,0.7997262724348604,10.079629931301247,8.482557947881189,8.636545162593006
10,100.0,-0.465592303234574,11.479888068208814,9.945913490419699,10.129676749899136
11,110.0,1.2510780739667886,12.768905864604106,11.302709675006243,11.513425642045805
12,120.0,-1.2619369237980211,13.933906468819224,12.540733764526328,12.77621665494118
13,130.0,0.3995757017596218,14.982303081518287,13.658135292050654,13.916544715362019
14,140.0,0.06010177382363977,15.917615298304362,14.66025037703995,14.940078387384249
15,150.0,-0.7087695710628602,16.752695831072543,15.555570608518602,15.85460041963432
16,160.0,-0.49075923685675976,17.49490985640233,16.353398464840524,16.67093479945479
17,170.0,2.796276400135793,18.158910117544114,17.06377692703732,17.398696386901868
18,180.0,165.1562457569555,18.75106903417281,17.69736671953307,18.048166640968084
19,190.0,-350.93500757250837,19.28089617237752,18.262284472090947,18.62851129829664
20,200.0,183.33071859199543,19.75740268440895,18.766355352542703,19.147522331015445
21,210.0,0.676014988729871,20.18257497866585,19.21858109495268,19.612673907300596
22,220.0,1.7799412916604525,20.573782883136676,19.62235271413604,20.030818780837958
23,230.0,1.6883822666619257,20.925030496055264,19.986760158082063,20.407310254491673
24,240.0,-3.9483947233864987,21.23987082354243,20.313598705056844,20.7467007421887
25,250.0,3.454316693794626,21.53442089003481,20.609483347120825,21.054536943094444
26,260.0,-3.2117375047080583,21.79813909635525,20.876620091916497,21.33272867963688
27,270.0,3.7269333782072085,22.049748085753823,21.118740019798096,21.585650962443022
28,280.0,-3.5233891205722623,22.268157295655765,21.338061717679157,21.816473993090913
29,290.0,5.222775576197241,22.479413877170167,21.538288562603846,22.026841755623344
30,300.0,-4.921545407555767,22.670088954017135,21.721395116713335,22.219387445063497
31,310.0,3.810697001722556,22.86127198140012,21.885642536389955,22.395674678267916
32,320.0,199.21979046597818,23.01896253918251,22.04151438054521,22.557346519511547
33,330.0,-204.66080994592537,23.182820722544122,22.178774451415055,22.70650404702096
34,340.0,-227.987088872905,23.322274981822773,22.30620161139653,22.842754496402122
35,350.0,470.72741313177784,23.469823718369245,22.425636574820857,22.971541730971627
36,360.0,-61.18765401954999,23.596870791110106,22.53370393723226,23.086132473677683
37,370.0,-184.6121274282967,23.71631961515942,22.634400137662087,23.1962837665977
38,380.0,-377.7780209018769,23.8444674612737,22.726337059148104,23.29555869715933
39,390.0,780.5175931002284,23.945354980887053,22.813293503070803,23.3889438285237
40,400.0,-399.3611856808655,24.063100266571855,22.88949177024461,23.476368030128132
41,410.0,-1.6508402002937288,24.148731353335364,22.962440908629176,23.554932215390554
42,420.0,2.7944909578526835,24.246806902748368,23.034632615715243,23.63206507047802
43,430.0,0.5458951423105309,24.353838673182008,23.092540981826478,23.699375810572523
44,440.0,-232.27352605741476,24.42343096709815,23.154251678124382,23.768066884095
45,450.0,237.89285014145725,24.522698742338193,23.212356942198475,23.82447915108304
46,460.0,0.8603107321205574,24.59449539331735,23.25531938769736,23.88733936040071
47,470.0,1.1466784330080146,24.670813318403262,23.308761368811208,23.934823905621087
48,480.0,264.7168271887134,24.75000872260285,23.349755046456753,23.98721365946174
49,490.0,-106.06946061942949,24.848429957475993,23.39508355886011,24.035227068859353
50,500.0,-162.8992210380098,24.865059782275004,23.430979394218646,24.07253962098392
51,510.0,3.469786687079665,24.96576979833577,23.45868792818602,24.119947571580116
52,520.0,4.313108881272485,25.019238662885897,23.51188131421898,24.15542268478701
