,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,98.22198687671116
1,10.0,98.20949524903463
2,20.0,98.14840999673241
3,30.0,98.02598344432883
4,40.0,97.83081000132135
5,50.0,97.55310291606331
6,60.0,97.18505313247793
7,70.0,96.72133942560835
8,80.0,96.15949049405647
9,90.0,95.49967357993958
10,100.0,94.74394719606964
11,110.0,93.89589191212644
12,120.0,92.96001685640393
13,130.0,91.94173699462465
14,140.0,90.84685729784617
15,150.0,89.68162026288252
16,160.0,88.4525652812053
17,170.0,87.16659929003008
18,180.0,85.83063618945671
19,190.0,84.45186743941268
20,200.0,83.03798430186285
21,210.0,81.59647615591255
22,220.0,80.13539869441111
23,230.0,78.66305684854069
24,240.0,77.18803790625275
25,250.0,75.72421097979539
26,260.0,74.2659865925655
27,270.0,72.8380942106233
28,280.0,71.44558548901274
29,290.0,70.09984992204109
30,300.0,68.81200463870958
31,310.0,67.59417348643889
32,320.0,66.45915448916053
33,330.0,65.4203517308348
34,340.0,64.49215844563986
35,350.0,63.68980459422411
36,360.0,63.02933302571132
37,370.0,62.527820790375024
38,380.0,62.20320330765032
39,390.0,62.07473061592151
40,400.0,62.162466520067504
41,410.0,62.487782699063885
42,420.0,63.07297930883895
43,430.0,63.941558959678126
44,440.0,65.1180429661258
45,450.0,66.62812897119797
46,460.0,68.49782514991874
47,470.0,70.75559398351434
48,480.0,73.42726634614498
49,490.0,76.5416092357849
50,500.0,80.12787725413293
51,510.0,84.21078453578924
52,520.0,88.81967235959956
53,530.0,93.98045910934981
54,540.0,99.71587559413014
55,550.0,106.04616647194877
56,560.0,112.99899841321711
57,570.0,120.58523398623562
58,580.0,128.8286944022667
59,590.0,137.73600464246852
60,600.0,147.31205368494392
61,610.0,157.56478398897679
62,620.0,168.5211707495526
63,630.0,180.15436524241966
64,640.0,192.45543311135958
65,650.0,205.47273298642457
66,660.0,219.15214107041515
67,670.0,233.5051285389973
68,680.0,248.49821612275886
69,690.0,264.1555407998891
70,700.0,280.4730705054914
71,710.0,297.3700941946628
72,720.0,314.90603819504076
73,730.0,333.0700003254585
74,740.0,351.7879114422009
75,750.0,371.06287470010625
76,760.0,390.88841887901657
77,770.0,411.2525684746588
78,780.0,432.14855333898026
79,790.0,453.52970135649343
80,800.0,475.3966231604418
81,810.0,497.701990959413
82,820.0,520.5378664510167
83,830.0,543.7153669939967
84,840.0,567.4775879801017
85,850.0,591.5395306374205
86,860.0,616.0314339564356
87,870.0,640.9012926604936
88,880.0,-363.3997388594419
89,890.0,-368.9351808758928
90,900.0,-374.54784554306383
91,910.0,-380.24498446524893
92,920.0,-386.001468115056
93,930.0,-391.8156147714293
94,940.0,-397.6949673401631
95,950.0,-403.65700339727334
96,960.0,880.038657247889
97,970.0,-415.73799411376797
98,980.0,-421.86228873106853
99,990.0,-428.0405692089409
100,1000.0,
