,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05818494624921107,0.048705359089752855,0.048209624791799965,0.19359865249252128,1.2261194793506611,0.12676392846241746,0.14072956352504148,0.04929678750441907,0.09543458472735819
2,20.0,0.3676761259655281,0.34526003074353573,0.340187978230784,1.057352214806179,3.1727960190026505,0.5871219835553907,0.5907309331208587,0.3450703678559712,0.7522851709807872
3,30.0,1.1947131958551243,1.1796460455625468,1.1762819842711967,2.2433304394704567,4.985389806794848,1.4705713398259987,1.309349403112426,1.18005542170494,2.185257438874979
4,40.0,2.6544324194217466,2.6587800074770884,2.6641451451002207,3.362840079528868,7.470118517610281,2.734169890553478,2.286413366607716,2.6613362429504583,4.141878170837242
5,50.0,4.57058150888101,4.589505856801552,4.602003753908725,4.40926824164769,10.366403729853843,4.2492160512741854,3.477566014983549,4.594508474194052,6.262229385494591
6,60.0,6.673203221593294,6.698210289930712,6.713680554889588,5.452778851924911,13.290433317582295,5.881596813032659,4.8018256687834056,6.704507831893443,8.324481131868325
7,70.0,8.749641199600122,8.775982366059052,8.791757863104602,6.529060797529405,16.039025244919642,7.526474849733248,6.175964515531477,8.78280444572262,10.229359005446167
8,80.0,10.677784012934563,10.702676214409763,10.716808761972406,7.626339980183164,18.547565447999993,9.112534325464107,7.53509874839375,10.709247376799244,11.942465141233665
9,90.0,12.402841026473393,12.425673350230904,12.438043411375517,8.7205123788798,20.794343163441834,10.597951369937585,8.835465924348409,12.431907904917534,13.461729972259345
10,100.0,13.914308809047704,13.934153323337235,13.944397390613805,9.77794351596694,22.78571068720788,11.961419788082628,10.051031569645643,13.93945015373302,14.797990910193299
11,110.0,15.221023113502419,15.23908707889179,15.247000543645811,10.7816803494131,24.52853050997012,13.19582198941559,11.16953163053845,15.243506066252275,15.968785211998961
12,120.0,16.34635084831439,16.36106847035333,16.366784240981584,11.71468773052687,26.02702699615551,14.304097745187542,12.18695114880244,16.364475970780003,16.993259219340878
13,130.0,17.310779919463748,17.32351215337803,17.32783806378963,12.574362143001277,27.300378839523116,15.292748045067189,13.106107222652506,17.32679736486278,17.889458426115223
14,140.0,18.139587916975678,18.14987500021337,18.152429049307873,13.364090560868188,28.353852977249563,16.171873444464303,13.932064730774837,18.15198363255142,18.67453561492747
15,150.0,18.8527951468946,18.861146845971152,18.861898331401278,14.082047770852338,29.225736911864633,16.95298278095013,14.67363354974175,18.86259956946201,19.36391908432195
16,160.0,19.46804112473892,19.473823321725877,19.47391543166445,14.701647559057669,29.924134525241083,17.645911312566536,15.333231138168797,19.474633441397597,19.970180464998133
17,170.0,19.998965062751264,20.005262489760973,20.003223408371937,15.36000253330701,30.433364962492423,18.26136874638596,15.927088010981764,20.005839055920152,20.505554569404186
18,180.0,20.46357252192235,20.46670614331083,20.463258094767493,15.873887370269035,30.835732829644986,18.808258895389066,16.456608698008207,20.466200880036013,20.9793357823087
