,temperature,oqmd-959986 a=5.6318
0,0.0,14.802480407963523
1,10.0,14.802437166384287
2,20.0,14.802590600704775
3,30.0,14.80385199511452
4,40.0,14.806761347812866
5,50.0,14.811449018473496
6,60.0,14.817903787436125
7,70.0,14.82606070841179
8,80.0,14.835825469467371
9,90.0,14.847084395260795
10,100.0,14.859715477475746
11,110.0,14.873593022299922
12,120.0,14.888595340710411
13,130.0,14.904605919658861
14,140.0,14.921514603978752
15,150.0,14.939219169910318
16,160.0,14.95762136737097
17,170.0,14.97663247813166
18,180.0,14.996167807761466
19,190.0,15.016147893238008
20,200.0,15.036502563068801
21,210.0,15.05716405150074
22,220.0,15.078068803207872
23,230.0,15.099158326026796
24,240.0,15.120377723505868
25,250.0,15.14168378242914
26,260.0,15.163020238448114
27,270.0,15.184349929610484
28,280.0,15.205632159009136
29,290.0,15.226831984801542
30,300.0,15.247917577185525
31,310.0,15.268858050215135
32,320.0,15.289615045374818
33,330.0,15.31018632670745
34,340.0,15.330541059538133
35,350.0,15.350659518691549
36,360.0,15.370526084621572
37,370.0,15.390139596695102
38,380.0,15.409464138616448
39,390.0,15.428498915015199
40,400.0,15.447235386789622
41,410.0,15.465666549017051
42,420.0,15.483785656192493
43,430.0,15.501569772357696
44,440.0,15.519048724382676
45,450.0,15.536205854432128
46,460.0,15.553039181792009
47,470.0,15.569548721960144
48,480.0,15.585734529966352
49,490.0,15.60162435180843
50,500.0,15.617172680796502
51,510.0,15.632403770869216
52,520.0,15.647321426927755
53,530.0,15.661927503808462
54,540.0,15.676227071201673
55,550.0,15.690195712387942
56,560.0,15.703888754332196
57,570.0,15.717289109259506
58,580.0,15.730399849776122
59,590.0,15.743226785928377
60,600.0,15.75577444245414
61,610.0,15.768049581230793
62,620.0,15.780056415747524
63,630.0,15.79183017989889
64,640.0,15.803319645678775
65,650.0,15.814557924341353
66,660.0,15.825549970579546
67,670.0,15.836301091185431
68,680.0,15.846817084417358
69,690.0,15.857073518670758
70,700.0,15.867136945186594
71,710.0,15.876982923464773
72,720.0,15.886615053486139
73,730.0,15.896039405544675
74,740.0,15.905281611683106
75,750.0,15.91430735798009
76,760.0,15.923091819800973
77,770.0,15.931732867422928
78,780.0,15.940213761325936
79,790.0,15.948492173494259
80,800.0,15.956558319945026
81,810.0,15.96448229733999
82,820.0,15.972240098462322
83,830.0,15.97983612992116
84,840.0,15.987308591591841
85,850.0,15.994595047263962
86,860.0,16.00169881823206
87,870.0,16.00869230662833
88,880.0,16.01557594430273
89,890.0,16.0222527090258
90,900.0,16.028853046462547
91,910.0,16.035288945943964
92,920.0,16.04160300008206
93,930.0,16.047789375227435
94,940.0,16.053824443457987
95,950.0,16.05979332691538
96,960.0,16.065630060411994
97,970.0,16.07130417060073
98,980.0,16.076940035225885
99,990.0,16.08244162403335
100,1000.0,
