,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,0.0
1,10.0,
2,20.0,0.002291072072040935
3,30.0,0.004887644271229825
4,40.0,0.008600594460898196
5,50.0,0.013628116345834634
6,60.0,0.02018379961974232
7,70.0,0.028460940447039663
8,80.0,0.03858736265536464
9,90.0,0.05058947517867798
10,100.0,0.06439109658650412
11,110.0,0.07984159589547703
12,120.0,0.09675688801878755
13,130.0,0.11495609054748643
14,140.0,0.13428644324215033
15,150.0,0.15463873477984313
16,160.0,0.17595036839137243
17,170.0,0.1982053161694848
18,180.0,0.22142673435313334
19,190.0,0.24566959334610006
20,200.0,0.27101600249776614
21,210.0,0.29756275883582645
22,220.0,0.32541774818187413
23,230.0,0.35469939259998184
24,240.0,0.38552574234429593
25,250.0,0.41801335638439424
26,260.0,0.45227531996053466
27,270.0,0.4884243057989934
28,280.0,0.5265630701652725
29,290.0,0.5667805767327744
30,300.0,0.6091724399030195
31,310.0,0.6538152877047801
32,320.0,0.7007767553020389
33,330.0,0.750123150037408
34,340.0,0.8018989254765896
35,350.0,0.8561487137497833
36,360.0,0.9129049147278986
37,370.0,0.972190517768769
38,380.0,1.0340197370313822
39,390.0,1.098392207441014
40,400.0,1.1653065724526916
41,410.0,1.234771316263792
42,420.0,1.3067450871378403
43,430.0,1.3811963041678401
44,440.0,1.4581186067026155
45,450.0,1.5374517138481933
46,460.0,1.6191527276394542
47,470.0,1.7031836943257228
48,480.0,1.7894997587928492
49,490.0,1.8780218240442264
50,500.0,1.968684884636223
51,510.0,2.061440836590392
52,520.0,2.156222870846027
53,530.0,2.2529535884728085
54,540.0,2.3515778892402994
55,550.0,2.4520134529178517
56,560.0,2.554182932295307
57,570.0,2.658015724266234
58,580.0,2.7634366200729548
59,590.0,2.8703966135855854
60,600.0,2.978807372648871
61,610.0,3.0885898885936904
62,620.0,3.199671366237129
63,630.0,3.312005863492242
64,640.0,3.425508197435053
65,650.0,3.540089973725727
66,660.0,3.6556847879149537
67,670.0,3.772274703972037
68,680.0,3.889799031588536
69,690.0,4.008128271655819
70,700.0,4.1272507392703375
71,710.0,4.247099080281337
72,720.0,4.3676060851941445
73,730.0,4.488716082246393
74,740.0,4.610384075268619
75,750.0,4.732569586201222
76,760.0,4.85518876152899
77,770.0,4.9782200292606635
78,780.0,5.101613138557201
79,790.0,5.22533465164593
80,800.0,5.349282701036659
81,810.0,5.473440381019342
82,820.0,5.597843278866811
83,830.0,5.722392119437133
84,840.0,5.847048571646879
85,850.0,5.971720473028968
86,860.0,6.096428438150189
87,870.0,6.221180058421162
88,880.0,6.345863251663244
89,890.0,6.470485514485843
90,900.0,6.595096903062515
91,910.0,6.719541086235769
92,920.0,6.843709183060155
93,930.0,6.967804719348046
94,940.0,7.0917935905976375
95,950.0,7.215412308974996
96,960.0,7.3387713231379506
97,970.0,7.46184758938881
98,980.0,7.584686992878308
99,990.0,7.707296323105737
100,1000.0,
