,temperature,B3--ZnS--cubic-zinc-blende a=5.2708,L1_0--AuCu a=2.5038,oqmd-1220313 a=4.0079,oqmd-1229478 a=2.4699
0,0.0,18.737202064768592,10.825714924637401,10.723674569347386,10.740776215901255
1,10.0,18.736979148725986,10.825714152780598,10.723674503321497,10.740775935269342
2,20.0,18.73537009001192,10.825714432058794,10.723673457667893,10.740780117979405
3,30.0,18.73149013256946,10.8257189987763,10.723665967327255,10.740805741925614
4,40.0,18.72530463063968,10.825736273810897,10.7236455289362,10.740893011392115
5,50.0,18.717132338703998,10.825783824549475,10.723616965947787,10.741097423566432
6,60.0,18.707361220370842,10.8258847441473,10.723597932397459,10.741466752772155
7,70.0,18.69633677910647,10.826059761823368,10.72360950157932,10.742029770388209
8,80.0,18.68432652931902,10.826323022072335,10.723669134552747,10.74279700189324
9,90.0,18.671524942990047,10.826681171911403,10.72378807758836,10.743765821029696
10,100.0,18.658070665343445,10.827134883710569,10.723971519205376,10.744925666274275
11,110.0,18.644062021610697,10.827680747150835,10.724220315134918,10.746262007840526
12,120.0,18.62958011223216,10.828312997646302,10.724532424603916,10.747758920264623
13,130.0,18.614685946984515,10.829024771680432,10.72490412958801,10.749400659998425
14,140.0,18.599433762051763,10.82980876918222,10.725330867322974,10.751172489575069
15,150.0,18.583872480532353,10.830658082202556,10.725807841192083,10.753061036930468
16,160.0,18.568047762733737,10.831566074025158,10.72633040260972,10.755054432471969
17,170.0,18.552007244582256,10.832526711423888,10.726894150363172,10.757142260829943
18,180.0,18.53578544013934,10.833534647519057,10.727494937752239,10.759315443082862
19,190.0,18.51942473645173,10.834585048450624,10.728129230048372,10.761566097848744
20,200.0,18.502962839096117,10.835673646123642,10.728793633422706,10.763887432055443
21,210.0,18.486435474653963,10.836796719554457,10.729485314563393,10.766273528325977
22,220.0,18.46987631679339,10.837950971198989,10.730201633490996,10.768719352775772
23,230.0,18.453316613567853,10.839133493035291,10.730940309168329,10.771220456685482
24,240.0,18.43678605663302,10.840341724735362,10.73169922088071,10.773773068533055
25,250.0,18.420301052997633,10.841573432289993,10.73247683697518,10.776373846643128
26,260.0,18.40390403546009,10.842826645464907,10.733271341664315,10.779019946214678
27,270.0,18.38760970091493,10.844099602308365,10.734081471933019,10.781708875591978
28,280.0,18.371438322668407,10.845390754620992,10.734905890168811,10.784438486770291
29,290.0,18.355408559285205,10.846698755134765,10.735743552196038,10.787206874863559
30,300.0,18.3395365366724,10.848022344162295,10.736593469317404,10.79001240045254
31,310.0,18.32383713076483,10.849360460600405,10.737454767230075,10.792853640865323
32,320.0,18.308322423023345,10.850712133552507,10.738326667358592,10.79572934475388
33,330.0,18.293004298706855,10.852076545310712,10.739208462865951,10.798638436370368
34,340.0,18.277892400193938,10.853452865962492,10.740099552797915,10.801579989759942
35,350.0,18.262994169118816,10.854840390099353,10.740999416820523,10.804553179187174
36,360.0,18.248337043682493,10.856238544082178,10.741907497023913,10.807557314766367
37,370.0,18.233888020685825,10.857646755488462,10.742823336046417,10.810591776820415
38,380.0,18.219669663452585,10.859064530171128,10.743746590989215,10.813656031915936
39,390.0,18.20566299373864,10.860491371302185,10.744676814011697,10.816749650595995
40,400.0,18.19191641691395,10.861926875628368,10.745613744110878,10.8198723012354
41,410.0,18.178409404975053,10.863370736418235,10.746557053304494,10.823023636126893
42,420.0,18.165143050815885,10.864822508466556,10.747506510825753,10.82620340803002
43,430.0,18.15213438836351,10.866281959160762,10.748461813822184,10.829411441425393
44,440.0,18.139322195872722,10.867748841113553,10.749422788595941,10.83264759726687
45,450.0,18.126791580009577,10.869222778177777,10.750389185898218,10.835911724408522
46,460.0,18.11445004611358,10.870703631298491,10.75136093654694,10.839203794889023
47,470.0,18.102361043327928,10.872191193372586,10.752337783125324,10.842523766567647
48,480.0,18.090542186981263,10.87368526146762,10.75331956238285,10.845871633094012
49,490.0,18.078928921110553,10.875185640531932,10.75430617984398,10.84924743350073
50,500.0,18.067544484385664,10.876692152618018,10.755297484571217,10.852651224183553
51,510.0,18.05634073566997,10.87820471976617,10.756293448510444,10.85608310766692
52,520.0,18.04539087431926,10.879723184339658,10.75729390641559,10.8595431943132
53,530.0,18.034657374346175,10.881247405058108,10.758298753949607,10.863031604988779
54,540.0,18.024180837369116,10.882777296426296,10.759307895395986,10.866548525763717
55,550.0,18.013881752481566,10.884312749113251,10.76032141095554,10.87009410859831
56,560.0,18.00379044831207,10.88585365542835,10.761339039354318,10.87366861514996
57,570.0,17.993903327496596,10.887399963297623,10.762360883106615,10.87727219648298
58,580.0,17.98416306210335,10.888951602316167,10.763386708558132,10.880905155946131
59,590.0,17.974659446752675,10.890508485731807,10.76441670612572,10.884567693374247
60,600.0,17.96534645528603,10.892070529709159,10.765450621357516,10.888260137904156
61,610.0,17.956268433090546,10.893637702126014,10.766488594295204,10.891982774064028
62,620.0,17.94733507798307,10.895209984412233,10.76753040560179,10.895735895512583
63,630.0,17.93858261440459,10.896787310660065,10.768576177042785,10.89951984444057
