,temperature,A15--Cr3Si a=4.4307,L1_2--AuCu3 a=3.5963,L1_2--AuCu3 a=7.1922,oqmd-302544 a=3.6518,oqmd-320374 a=5.0886
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013002836105847375,0.062341390526332155,4.590727478078438,0.030258233229640268,0.03459667660737714
2,20.0,0.148711325682292,0.48485395912642537,13.923164189705142,0.27953358268951906,0.2837061675047241
3,30.0,0.6816906158078087,1.4316782081845922,18.763673198714837,0.9647837560322621,0.9726723858499254
4,40.0,1.7610275854454314,2.793966442573531,21.120323374555014,2.0925976936604322,2.153628751332734
5,50.0,3.248055451745063,4.414778893793521,22.37822414938871,3.539258909666882,3.691506348435305
6,60.0,4.929617932050494,6.151575295482652,23.113709418067305,5.1606889862616745,5.414059988899193
7,70.0,6.64894049192957,7.8942663597609135,23.5765490282414,6.837279492678391,7.181515744273856
8,80.0,8.313241056708641,9.566152046324932,23.885159911097507,8.482386798549062,8.897347525718795
9,90.0,9.872950189696446,11.120468608679836,24.10060316888916,10.039955749865312,10.503176709331974
10,100.0,11.304987731634423,12.534356751357288,24.25667925590357,11.478754030211398,11.969778319374917
11,110.0,12.602293391501323,13.801821970294341,24.373233088228087,12.785672034055198,13.287873144919361
12,120.0,13.767296666649198,14.92741752075758,24.46250141227234,13.959598698871298,14.460474470720657
13,130.0,14.80773356448106,15.921465916304154,24.532346928924262,15.006607155021763,15.497329436815681
14,140.0,15.733961839404497,16.796844844602912,24.588001628053377,15.936549881429128,16.411257876657327
15,150.0,16.55728009803058,17.567016061303434,24.633053011513347,16.7608388272876,17.215927293045898
16,160.0,17.288922482693927,18.24492131511059,24.67002573772009,17.491099351305095,17.924606017477387
17,170.0,17.93949863791674,18.842434422172737,24.700737300251966,18.13841714822385,18.549536407445004
18,180.0,18.518717915418897,19.37014766522965,24.726522528713947,18.71296395695387,19.101679037998984
19,190.0,19.035288083092524,19.83734690251763,24.748379306229232,19.223852992913827,19.59066654372301
20,200.0,19.496916049182428,20.252085014967683,24.767065525720326,19.679126304105555,20.024867623292508
21,210.0,19.910364181830836,20.621300080809654,24.783165046808683,20.085812591946766,20.411502308274276
22,220.0,20.2815334246644,20.950947872003056,24.79713346630605,20.450018281986907,20.756775032299373
23,230.0,20.61555596658407,21.246132374209814,24.80933045619222,20.777030161448874,21.066007446708067
24,240.0,20.916887607904645,21.511226339208914,24.820042986600424,21.07141755179042,21.34376199832927
25,250.0,21.189394566576237,21.749978612025775,24.82950225252143,21.337127823448643,21.59395246397587
26,260.0,21.436432260851376,21.965607562116045,24.837896180026497,21.5775724953352,21.81994048236839
27,270.0,21.66091524570409,22.16088127535445,24.845378782415512,21.79570311416929,22.02461860077967
28,280.0,21.865378401956523,22.33818576972704,24.852077240634,21.994077163931834,22.210481044131793
29,290.0,22.052029958311692,22.499582703570773,24.858097318706395,22.17491477898369,22.37968366652358
30,300.0,22.22279714445143,22.64685803945204,24.863527546690072,22.340147250214756,22.534094563343892
31,310.0,22.379365338640806,22.781563017476987,24.868442481349426,22.491458357991014,22.67533672417472
32,320.0,22.523211554177905,22.905048640142063,24.872905269666425,22.63031951967953,22.804823958896534
33,330.0,22.65563304677501,23.018494709500974,24.876969680362645,22.758019650746586,22.923791168222994
34,340.0,22.777771744058402,23.122934303414166,24.880681725881615,22.875690533812364,23.03331987395295
35,350.0,22.89063511270612,23.21927443857703,24.884080966480965,22.984328384525604,23.13435978232162
36,360.0,22.995113996137324,23.30831354651574,24.887201565656635,23.084812204189653,23.227747029276227
37,370.0,23.091997879692173,23.390756284775737,24.89007314961296,23.17791942023335,23.314219649494934
38,380.0,23.181987972661016,23.467226117736466,24.892721511267307,23.264339237803735,23.394430720399622
39,390.0,23.265708437473624,23.53827602804594,24.89516919009477,23.344684058811914,23.46895955647493
40,400.0,23.343716045522637,23.604397658531358,24.897435952215048,23.41949926777424,23.538321265899267
41,410.0,23.41650849567956,23.666029133799864,24.899539189850863,23.489271635673756,23.602974928985624
42,420.0,23.48453159476996,23.72356176882716,24.901494255268478,23.554436552632293,23.66333061438347
43,430.0,23.54818546818,23.777345837208774,24.903314741192386,23.615384266319104,23.719755413056305
44,440.0,23.607829942568657,23.827695543118374,24.905012717275564,23.672465274721244,23.772578640256175
45,450.0,23.663789220690244,23.874893317395575,24.906598930319678,23.725994998263957,23.82209633111505
46,460.0,23.71635594977255,23.91919353858038,24.9080829744604,23.7762578365458,23.868575135102322
47,470.0,23.76579476944935,23.960825763541113,24.90947343635241,23.823510698477733,23.91225569770061
48,480.0,23.812345412113007,23.99999753885574,24.9107780194685,23.867986080851356,23.953355603634872
49,490.0,23.85622541765681,24.036896852964848,24.91200365087134,23.909894758843752,23.992071944342896
50,500.0,23.897632515294596,24.071694279765275,24.91315657323151,23.949428142331275,24.028583562634925
51,510.0,23.9367467174101,24.104544856599826,24.914242424368542,23.986760343791428,24.063053019440446
52,520.0,23.973732163808485,24.13558973304414,24.91526630621883,24.022049996772004,24.095628320698157
53,530.0,24.008738749212394,24.164957621519722,24.9162328447997,24.055441858198968,24.12644443681163
54,540.0,24.041903562148924,24.192766076119995,24.917146242494283,24.087068222961832,24.15562464231043
55,550.0,24.07335215942485,24.21912262226789,24.918010323753492,24.11705017514384,24.183281699313753
56,560.0,24.103199696974485,24.244125756511867,24.918828575151434,24.145498696828902,24.209518905052942
57,570.0,24.131551935048066,24.267865833077916,24.919604180574975,24.17251565247537,24.23443102080116
58,580.0,24.15850613321742,24.290425851444994,24.920340052210456,24.19819466437057,24.25810509715384
59,590.0,24.184151848616803,24.31188215725463,24.921038857894203,24.222621892576594,24.280621208543096
60,600.0,24.208571649050537,24.332305067177273,24.921703045301832,24.24587673095529,24.30205310809828
61,610.0,24.231841751064447,24.351759426938273,24.922334863394976,24.268032429331253,24.322468812504503
62,620.0,24.254032591767725,24.370305110485383,24.922936381462826,24.28915665052446,24.34193112518299
63,630.0,24.27520934206947,24.387997467216888,24.92350950607649,24.30931196986143,24.360498105076598
64,640.0,24.295432368022404,24.404887723320908,24.9240559961994,24.328556323782554,24.378223487339795
65,650.0,24.31475764611885,24.42102334247709,24.924577476690512,24.34694341335081,24.39515706146134
66,660.0,24.33323713767428,24.436448350531485,24.92507545038737,24.364523067707275,24.411345011627205
67,670.0,24.350919126793652,24.45120362816004,24.925551308935443,24.381341571936556,24.426830223541888
68,680.0,24.367848525882234,24.46532717506251,24.926006342516573,24.397441963224953,24.441652561412734
69,690.0,24.384067152181593,24.478854348777848,24.92644174859609,24.412864298742658,24.455849118340772
70,700.0,24.3996139784022,24.49181808086063,24.92685863980322,24.427645898282535,24.469454442977234
71,710.0,24.41452536017035,24.504249072818585,24.927258051042607,24.441821564302757,24.482500744972853
72,720.0,24.42883524269158,24.516175973934846,24.927640945918572,24.455423781741533,24.495018081436612
73,730.0,24.442575348748765,24.527625542859422,24.92800822254792,24.468482899685842,24.507034526376636
74,740.0,24.455775349930864,24.538622794618462,24.928360718829456,24.481027296734748,24.518576324866366
75,750.0,24.468463022767615,24.549191134538113,24.92869921722398,24.493083531709335,24.52966803347608
76,760.0,24.480664391257076,24.559352480364574,24.929024449096563,24.504676481153773,24.54033264834923
77,770.0,24.492403857123733,24.56912737377499,24.929337098670263,24.515829464937696,24.550591722140663
78,780.0,24.503704318979494,24.578535082295808,24.929637806624147,24.526564361107116,24.560465470904507
79,790.0,24.5145872814657,24.587593692563882,24.929927173376623,24.536901711021155,24.569972871904586
80,800.0,24.525072955302118,24.59632019575328,24.93020576208375,24.54686081569977,24.57913175320883
81,810.0,24.53518034911219,24.60473056591204,24.93047410137978,24.556459824199706,24.587958875854582
82,820.0,24.544927353768227,24.612839831865653,24.930732687885268,24.56571581477012,24.596470009257654
83,830.0,24.554330819954686,24.620662143282757,24.930981988505753,24.574644869446267,24.60468000051564
84,840.0,24.56340662954921,24.628210831442214,24.93122244253997,24.583262142672417,24.61260283813498
85,850.0,24.572169761384995,24.63549846516597,24.931454463614937,24.59158192450157,24.62025171071205
86,860.0,24.580634351889437,24.642536902367727,24.931678441465337,24.599617698849322,24.627639060993534
87,870.0,24.588813751045357,24.649337337593003,24.931894743571238,24.60738219723461,24.63477663574851
88,880.0,24.5967205740819,24.655910345900253,24.932103716664624,24.61488744840677,24.64167553179931
89,890.0,24.604366749266855,24.662265923411887,24.93230568812052,24.62214482420891,24.648346238556066
90,900.0,24.611763562117748,24.668413524806073,24.932500967237498,24.62916508199937,24.654798677347838
91,910.0,24.618921696354843,24.674362098018296,24.93268984642406,24.635958403924995,24.66104223782442
92,920.0,24.62585127184448,24.680120116386515,24.93287260229198,24.642534433308548,24.66708581167849
93,930.0,24.632561879795322,24.685695608442725,24.933049496671106,24.648902308384905,24.672937823896376
94,940.0,24.639062615432607,24.691096185560927,24.933220777544342,24.655070693610327,24.678606261768117
95,950.0,24.645362108337554,24.69632906762028,24.933386679920332,24.66104780873786,24.684098701802036
96,960.0,24.651468550666817,24.701401106853783,24.93354742663662,24.666841455836195,24.68942233475128
97,970.0,24.65738972339043,24.706318810020132,24.933703229110826,24.672459044423544,24.69458398887285
98,980.0,24.66313302072989,24.711088359044737,24.93385428803324,24.6779076148571,24.69959015157933
99,990.0,24.66870547291348,24.715715630228075,24.934000794015663,24.68319386011798,24.704446989593468
100,1000.0,24.674113767401618,24.720206212154682,24.93414292819112,24.6883241461171,24.709160367738527
