,temperature,L1_2--AuCu3 a=3.5090,mp-1007862 a=3.5505,mp-1224827 a=2.4718,oqmd-319063 a=4.9671
0,0.0,-4.306218241004713,-4.283706096687687,-4.286498457547396,-4.314889426585929
1,10.0,-4.306218336900676,-4.283706214892547,-4.286498622450772,-4.3148895772869515
2,20.0,-4.306220080350021,-4.283708236081116,-4.286501050976156,-4.314892069705769
3,30.0,-4.306228284487677,-4.283717941007301,-4.286512156093037,-4.314903882048823
4,40.0,-4.306252429428187,-4.283746910731502,-4.2865448863211375,-4.314938928790036
5,50.0,-4.306306845082998,-4.2838121185956535,-4.2866184436544374,-4.315017072920399
6,60.0,-4.306408434016887,-4.283932825595388,-4.28675414768392,-4.31515970037598
7,70.0,-4.306573854895831,-4.284127264555367,-4.286971429519288,-4.315385922863764
8,80.0,-4.306817639425189,-4.284410681392985,-4.2872858668603095,-4.315710903397288
9,90.0,-4.307151409064908,-4.284794713859235,-4.287708830757506,-4.3161456218470775
10,100.0,-4.307583805177516,-4.285287562266447,-4.288247920756707,-4.316697363869803
11,110.0,-4.3081208072411465,-4.285894508285729,-4.288907673931422,-4.317370418036306
12,120.0,-4.3087661722176405,-4.286618507958011,-4.289690279711902,-4.3181667848405265
13,130.0,-4.309521907520104,-4.287460745725762,-4.2905961843791625,-4.319086766456175
14,140.0,-4.310388664877324,-4.288421093913801,-4.291624589755756,-4.32012945091943
15,150.0,-4.311366093093141,-4.289498481678579,-4.292773824916033,-4.321293074152465
16,160.0,-4.31245310514481,-4.290691173747874,-4.294041629174473,-4.322575308861987
17,170.0,-4.3136480904941505,-4.291996985697883,-4.295425359607793,-4.323973453789264
18,180.0,-4.314949075480087,-4.293413439836505,-4.296922144058656,-4.325484588466421
19,190.0,-4.316353847679752,-4.294937881068966,-4.298528981226681,-4.327105677196784
20,200.0,-4.317860042135539,-4.296567561032173,-4.300242828539256,-4.328833642407339
21,210.0,-4.3194652173503005,-4.298299698290862,-4.302060645608686,-4.330665421108699
22,220.0,-4.3211668948055495,-4.300131523319285,-4.303979440757454,-4.332597999093586
23,230.0,-4.3229626011624465,-4.302060305162823,-4.305996288945622,-4.334628433536832
24,240.0,-4.324849892271457,-4.304083375275977,-4.308108356389642,-4.336753870445909
25,250.0,-4.326826372343777,-4.306198139301311,-4.310312895698591,-4.338971556683884
26,260.0,-4.32888970137602,-4.308402086878516,-4.312607272178361,-4.341278843875516
27,270.0,-4.331037612584472,-4.310692796032249,-4.314988946903179,-4.343673182602141
28,280.0,-4.333267911005839,-4.313067933926993,-4.317455489597505,-4.346152135410801
29,290.0,-4.335578471054574,-4.315525261436008,-4.320004570626952,-4.3487133647715766
30,300.0,-4.337967253349486,-4.3180626261476105,-4.3226339613599,-4.351354637900472
31,310.0,-4.340432285809922,-4.32067796577463,-4.325341529231905,-4.354073814552665
32,320.0,-4.3429716780207706,-4.323369302725985,-4.328125233900048,-4.356868853918126
33,330.0,-4.345583610368144,-4.326134741699169,-4.330983124163539,-4.3597377975392915
34,340.0,-4.34826633552962,-4.328972465392051,-4.333913335629283,-4.362678776548289
35,350.0,-4.351018173170589,-4.331880733843597,-4.336914081192553,-4.365690003847408
36,360.0,-4.353837511628248,-4.334857877312731,-4.339983654538639,-4.368769767395026
37,370.0,-4.356722799553166,-4.337902297171071,-4.343120416224745,-4.371916429856629
38,380.0,-4.3596725491228305,-4.341012457342108,-4.346322801473006,-4.375128421224048
39,390.0,-4.36268533008829,-4.344186885679204,-4.349589308380609,-4.378404237524664
40,400.0,-4.3657597679720475,-4.347424171208487,-4.3529184964875265,-4.381742436850467
41,410.0,-4.368894540264985,-4.350722954826087,-4.356308982562226,-4.385141638549421
42,420.0,-4.372088375589459,-4.354081932630842,-4.359759443390519,-4.388600514988516
43,430.0,-4.37534004671018,-4.35749985212813,-4.363268604816193,-4.392117787883297
44,440.0,-4.378648378499035,-4.360975506694847,-4.366835242726259,-4.395692236992905
45,450.0,-4.382012236443494,-4.364507738167071,-4.370458179731867,-4.399322682002493
46,460.0,-4.385430524203032,-4.368095429311591,-4.374136284552217,-4.403007993533114
47,470.0,-4.3889021908853,-4.371737504346092,-4.377868466852485,-4.406747080042217
48,480.0,-4.392426216433054,-4.375432927672673,-4.381653679111049,-4.4105388895450375
49,490.0,-4.396001623923029,-4.379180699892704,-4.385490908162281,-4.414382412329271
50,500.0,-4.399627463616235,-4.382979857189512,-4.389379180611193,-4.41827667296151
51,510.0,-4.403302822980339,-4.386829467771374,-4.393317555121264,-4.422220728910693
