key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7a8e5000-08fd-4417-9cd2-271e1b84cda5,D0_3--BiF3,oqmd-309832,dynamic,True,-4.258177017525499,-4.258177017525499,4.196294095979718,5.011821278390179,4.301625376711852,90.0,90.0,90.0
b61dda1e-c2dc-4783-8b4f-db38fd8baea1,D0_3--BiF3,mp-1007975,dynamic,True,-4.249993108638249,-4.249993108638249,59.05871508869474,5.032761455268235,60.93852757569106,90.0,91.16587859320533,90.0
8b390cf8-25c7-4267-ad56-4efed4d72ada,mp-1226338,mp-1226338,dynamic,False,-4.245038086789749,-4.245038086789749,2.5074483427504966,2.507448342750496,24.354307609689144,90.0,90.0,120.00000000000001
b3363815-0c1e-4665-ba62-12735d408df4,mp-1226338,mp-1226338,static,False,-4.2450380778149155,-4.2450380778149155,2.507443411745432,2.507443411745431,24.35430957287295,90.0,90.0,120.00000000000001
4470c1d0-c6c2-4c8f-83c0-029d85d74baa,oqmd-299290,oqmd-299290,dynamic,False,-4.2449967495633745,-4.2449967495633745,3.5475943350245154,3.5475943350245154,6.991209379290069,90.0,90.0,90.0
1b86092c-3340-4c69-b03b-cc15d87fac03,oqmd-299290,oqmd-299290,box,False,-4.244996749562499,-4.244996749562499,3.5475943349843653,3.5475943349843653,6.991209379747861,90.0,90.0,90.0
99b366c9-624c-4821-baa7-7c77273ad8f5,mp-1007923,mp-1007923,box,False,-4.244996749562249,-4.244996749562249,3.5475943349858854,3.5475943349858854,6.991209379741974,90.0,90.0,90.0
05d701d8-7b7b-4cd2-b96d-96446c889c7c,oqmd-299290,oqmd-299290,static,False,-4.244996749562248,-4.244996749562248,3.547594334985888,3.547594334985888,6.991209379741976,90.0,90.0,90.0
ea2c617a-ccaf-44f3-9983-bf778098ca71,mp-1007923,mp-1007923,static,False,-4.244996749558498,-4.244996749558498,3.5475943595514603,3.5475943595514603,6.991209303248382,90.0,90.0,90.0
3e10cb3e-c221-4799-8435-df799895cfc4,D0_3--BiF3,oqmd-309832,static,True,-4.24499674955725,-4.24499674955725,3.5475943380269106,3.5475943380269106,6.991209411531853,90.0,90.0,90.0
e57d6e21-41f2-4376-85e6-2a60ceb17e66,mp-1007923,mp-1007923,dynamic,False,-4.244996749553874,-4.244996749553874,3.5475943535529306,3.5475943535529306,6.991209335718921,90.0,90.0,90.0
ad4f1c64-9548-4685-89a4-e5104824eb3e,mp-1226338,mp-1226338,box,False,-4.237229381289249,-4.237229381289249,2.5042280223500977,2.504228022350097,24.327724129331358,90.0,90.0,120.00000000000001
