calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99eefb9f-89e6-4a82-9be4-35e5e49c396c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037441219189454,2.5037441219189454,17.17629152489304,90.0,90.0,90.0,1e-08,negative,611.572,310.034,332.772,0.000,0.000,0.000,310.034,611.572,332.772,0.000,-0.000,0.000,380.104,380.104,346.037,0.000,0.000,-0.000,219.175,219.175,152.199,163.777,-0.000,0.000,219.175,219.175,152.199,0.000,163.777,0.000,-0.000,0.000,0.000,0.000,-0.000,88.577
3b08f794-3c6b-4d6e-85b6-a80fb54ecc05,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.51405177500737,2.51405177500737,17.06157793906961,90.0,90.0,90.0,1e-08,negative,434.647,137.997,2101.308,0.000,-0.000,0.000,137.997,434.647,2101.308,0.000,-0.000,0.000,230.020,230.020,1531.326,0.000,-0.000,0.000,47.148,47.148,1933.775,162.712,-0.000,0.000,47.148,47.148,1933.775,0.000,162.712,0.000,66.051,66.051,1347.416,-0.000,0.000,98.544
99eefb9f-89e6-4a82-9be4-35e5e49c396c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037441219189454,2.5037441219189454,17.17629152489304,90.0,90.0,90.0,1e-08,positive,394.348,92.810,174.011,-0.000,0.000,-0.000,92.810,394.348,174.011,-0.000,0.000,-0.000,-57.259,-57.259,42.243,0.000,0.000,-0.000,-219.175,-219.175,-152.199,163.777,0.000,-0.000,-219.175,-219.175,-152.199,0.000,163.777,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.577
3b08f794-3c6b-4d6e-85b6-a80fb54ecc05,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.51405177500737,2.51405177500737,17.06157793906961,90.0,90.0,90.0,1e-08,positive,-35.119,-331.769,-1138.881,-0.000,0.000,-0.000,-331.769,-35.119,-1138.881,-0.000,0.000,-0.000,-260.719,-260.719,-1112.701,-0.000,-0.000,-0.000,-47.148,-47.148,-1933.775,162.712,-0.000,-0.000,-47.148,-47.148,-1933.775,-0.000,162.712,-0.000,-66.051,-66.051,-1347.416,-0.000,0.000,98.544
f4371043-b701-45a6-84ba-552589ce40c5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037441219189454,2.5037441219189454,17.17629152489304,90.0,90.0,90.0,1e-07,negative,408.001,106.463,176.930,0.000,-0.000,0.000,106.463,408.001,176.930,0.000,-0.000,0.000,181.692,181.692,212.198,-0.000,-0.000,0.000,22.563,22.563,16.572,165.192,-0.000,0.000,22.563,22.563,16.572,-0.000,165.192,0.000,21.920,21.920,15.222,0.000,-0.000,88.577
bb556242-c729-46d2-b4ae-e8ff068f13b2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.51405177500737,2.51405177500737,17.06157793906961,90.0,90.0,90.0,1e-07,negative,393.053,96.403,297.750,-0.000,0.000,0.000,96.403,393.053,297.750,0.000,0.000,0.000,172.530,172.530,203.155,-0.000,0.000,0.000,4.753,4.753,193.369,162.722,-0.000,0.000,4.753,4.753,193.369,0.000,162.722,0.000,-36.110,-36.110,170.041,0.000,-0.000,98.544
f4371043-b701-45a6-84ba-552589ce40c5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037441219189454,2.5037441219189454,17.17629152489304,90.0,90.0,90.0,1e-07,positive,367.027,65.489,152.300,-0.000,-0.000,-0.000,65.489,367.027,152.300,-0.000,0.000,-0.000,145.232,145.232,185.763,-0.000,0.000,-0.000,-22.563,-22.563,-16.572,165.192,0.000,-0.000,-22.563,-22.563,-16.572,-0.000,165.192,-0.000,-21.920,-21.920,-15.222,-0.000,0.000,88.577
bb556242-c729-46d2-b4ae-e8ff068f13b2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.51405177500737,2.51405177500737,17.06157793906961,90.0,90.0,90.0,1e-07,positive,397.023,100.373,173.329,-0.000,0.000,-0.000,100.373,397.023,173.329,-0.000,0.000,-0.000,156.774,156.774,48.753,-0.000,0.000,-0.000,-4.753,-4.753,-193.369,162.722,0.000,-0.000,-4.753,-4.753,-193.369,-0.000,162.722,-0.000,36.110,36.110,-170.041,-0.000,0.000,98.544
37141986-1386-4fdf-90e4-026fa3783d2d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.5037441219189454,2.5037441219189454,17.17629152489304,90.0,90.0,90.0,1e-06,negative,394.349,92.810,174.011,0.000,-0.000,0.000,92.810,394.349,174.011,0.000,-0.000,0.000,170.955,170.955,213.515,-0.000,-0.000,0.000,0.000,-0.000,0.000,169.554,-0.000,0.000,-0.000,0.000,0.000,0.000,169.554,0.000,-0.000,-0.000,0.000,0.000,-0.000,88.577
c9b0066d-802b-4fc5-b84a-40452e930e7e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe3Ni2,mp-1225009,mp-1225009,2.51405177500737,2.51405177500737,17.06157793906961,90.0,90.0,90.0,1e-06,negative,397.023,100.372,173.330,0.000,0.000,0.000,100.372,397.023,173.330,0.000,-0.000,0.000,164.734,164.734,210.541,0.000,0.000,0.000,1.445,1.445,13.096,162.161,-0.000,0.000,1.445,1.445,13.096,0.000,162.161,0.000,0.660,0.660,13.474,0.000,-0.000,98.544
