,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,0.0
1,10.0,6.413880046764068e-10
2,20.0,2.187861520046007e-09
3,30.0,2.9869189828517112e-09
4,40.0,4.85671439077516e-09
5,50.0,8.226761407211658e-09
6,60.0,1.1159398358745798e-08
7,70.0,1.5111897772107824e-08
8,80.0,2.0208716984280777e-08
9,90.0,2.4801820729571432e-08
10,100.0,3.128748679431627e-08
11,110.0,3.6832996940759805e-08
12,120.0,4.349989796719122e-08
13,130.0,5.194099553256127e-08
14,140.0,6.030582009813892e-08
15,150.0,6.970073205378969e-08
16,160.0,7.844708839048071e-08
17,170.0,8.849498095062269e-08
18,180.0,9.91200332015835e-08
19,190.0,1.0944393870331787e-07
20,200.0,1.2230169766084086e-07
21,210.0,1.3514857698027707e-07
22,220.0,1.467310034884479e-07
23,230.0,1.6007740423344704e-07
24,240.0,1.744320293968138e-07
25,250.0,1.8894735442289644e-07
26,260.0,2.0283065813861252e-07
27,270.0,2.185382821573857e-07
28,280.0,2.351736828234323e-07
29,290.0,2.495553600002598e-07
30,300.0,2.6600713598686625e-07
31,310.0,2.829285900523088e-07
32,320.0,2.9969423990286547e-07
33,330.0,3.181733761067083e-07
34,340.0,3.359898054451745e-07
35,350.0,3.542662984822819e-07
36,360.0,3.7290948323344387e-07
37,370.0,3.919670758903244e-07
38,380.0,4.1137377851784127e-07
39,390.0,4.3001895133134954e-07
40,400.0,4.484796323054353e-07
41,410.0,4.7045404117930674e-07
42,420.0,4.911918506887872e-07
43,430.0,5.104271220674118e-07
44,440.0,5.321354669942117e-07
45,450.0,5.529307253521939e-07
46,460.0,5.731586064999298e-07
47,470.0,5.943887902405841e-07
48,480.0,6.174154563402275e-07
49,490.0,6.395418242373387e-07
50,500.0,6.605617885364878e-07
51,510.0,6.822568760809096e-07
52,520.0,7.044628189101156e-07
53,530.0,7.263086557910386e-07
54,540.0,7.491605498233817e-07
55,550.0,7.719003951975602e-07
56,560.0,7.941978027309539e-07
57,570.0,8.162166580558375e-07
58,580.0,8.378764906610578e-07
59,590.0,8.608262472967872e-07
60,600.0,8.83818628917348e-07
61,610.0,9.06405922538924e-07
62,620.0,9.285195273388317e-07
63,630.0,9.516555428569902e-07
64,640.0,9.747066589161864e-07
65,650.0,9.966213483569177e-07
66,660.0,1.0174966749753362e-06
67,670.0,1.0398883354604839e-06
68,680.0,1.0636476457536605e-06
69,690.0,1.0855013193260916e-06
70,700.0,1.1078606589072524e-06
71,710.0,1.130259317803694e-06
72,720.0,1.152274441573358e-06
73,730.0,1.173910099200036e-06
74,740.0,1.1955643647500792e-06
75,750.0,1.2176516810710546e-06
76,760.0,1.2388678943608713e-06
77,770.0,1.260293122522251e-06
78,780.0,1.2817603980793027e-06
79,790.0,1.303696452586433e-06
80,800.0,1.3240648836288766e-06
81,810.0,1.3438988513845997e-06
82,820.0,1.3655982286003645e-06
83,830.0,1.3871615080777965e-06
84,840.0,1.4085682005877123e-06
85,850.0,1.4281936759423874e-06
86,860.0,1.447797013648906e-06
87,870.0,1.46849615518885e-06
88,880.0,1.4880346989141667e-06
89,890.0,1.5075435489763575e-06
90,900.0,1.5290820717112343e-06
91,910.0,1.5492302182000366e-06
92,920.0,1.5661115363827793e-06
93,930.0,1.5855547138773642e-06
94,940.0,1.6071081452939567e-06
95,950.0,1.625086856251767e-06
96,960.0,1.642815978812499e-06
97,970.0,1.6602492302562381e-06
98,980.0,1.6789253030056492e-06
99,990.0,1.699279316269346e-06
100,1000.0,
