,temperature,C1--CaF2--fluorite a=5.5645
0,0.0,0.0
1,10.0,0.19427350870672722
2,20.0,0.6031097125674163
3,30.0,1.3666949056577806
4,40.0,2.4981974156134017
5,50.0,3.7713594569779567
6,60.0,5.042111960839091
7,70.0,6.2586222255154045
8,80.0,7.400398785315264
9,90.0,8.455418992539043
10,100.0,9.416917319885783
11,110.0,10.283366622569368
12,120.0,11.0576653900864
13,130.0,11.74573280719923
14,140.0,12.355134375361606
15,150.0,12.894030513221228
16,160.0,13.37048529673265
17,170.0,13.792067173791253
18,180.0,14.165653734811071
19,190.0,14.497366054272623
20,200.0,14.792578808237165
21,210.0,15.055970609932585
22,220.0,15.291592477505485
23,230.0,15.502941454186331
24,240.0,15.693032223547041
25,250.0,15.86446313278832
26,260.0,16.019475142988146
27,270.0,16.160003413427848
28,280.0,16.28772185644678
29,290.0,16.404081297713144
30,300.0,16.510341985578215
31,310.0,16.607601197956154
32,320.0,16.696816646928117
33,330.0,16.778826309489418
34,340.0,16.854365234209414
35,350.0,16.92407979685578
36,360.0,16.988539807620384
37,370.0,17.048248810125187
38,380.0,17.103652858385203
39,390.0,17.155148011628206
40,400.0,17.20308674790969
41,410.0,17.24778346459647
42,420.0,17.289519206385574
43,430.0,17.32854573865142
44,440.0,17.365089064816026
45,450.0,17.399352470602878
46,460.0,17.431519164821825
47,470.0,17.46175457530822
48,480.0,17.490208349506755
49,490.0,17.517016101500857
50,500.0,17.542300940916448
51,510.0,17.566174813752248
52,520.0,17.588739680701263
53,530.0,17.61008855476896
54,540.0,17.630306416784133
55,550.0,17.649471024739636
56,560.0,17.66765363063489
57,570.0,17.68491961654765
58,580.0,17.701329060066893
59,590.0,17.716937237809375
60,600.0,17.731795074562474
61,610.0,17.745949544608383
62,620.0,17.75944403089312
63,630.0,17.772318646984612
64,640.0,17.78461052612641
65,650.0,17.796354081140006
66,660.0,17.807581238455583
67,670.0,17.818321649159362
68,680.0,17.828602879577126
69,690.0,17.838450583618506
70,700.0,17.847888658822693
71,710.0,17.85693938785565
72,720.0,17.8656235669547
73,730.0,17.873960622685253
74,740.0,17.881968718193033
75,750.0,17.889664850022974
76,760.0,17.897064936431715
77,770.0,17.90418389803727
78,780.0,17.911035731560954
79,790.0,17.917633577312163
80,800.0,17.92398978101956
81,810.0,17.930115950541495
82,820.0,17.936023007937425
83,830.0,17.94172123730354
84,840.0,17.947220328799798
85,850.0,17.95252941916751
86,860.0,17.95765712908637
87,870.0,17.9626115976208
88,880.0,17.967400514036626
89,890.0,17.9720311471913
90,900.0,17.97651037272023
91,910.0,17.980844698204177
92,920.0,17.985040286477478
93,930.0,17.989102977241025
94,940.0,17.993038307121463
95,950.0,17.996851528285227
96,960.0,18.000547625748247
97,970.0,18.004131333467363
98,980.0,18.00760714931567
99,990.0,18.01097934903156
100,1000.0,18.014251999215134
