key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4905c0d6-1df4-45ef-8c4f-638330c10110,oqmd-1219850,oqmd-1219850,dynamic,False,-4.030160732246749,-4.030160732246749,4.075745917895345,2.6309558578054335,4.195994074860272,90.0,90.0,90.0
a52425c2-144c-44a0-b33d-b313fec38920,oqmd-1219850,oqmd-1219850,static,False,-4.030160732246249,-4.030160732246249,4.075745917895376,2.630955857805377,4.19599407486042,90.0,90.0,90.0
d123c3e8-5a28-40c9-8657-addd2b5ea95f,oqmd-1219850,oqmd-1219850,box,False,-4.0295324068389995,-4.0295324068389995,4.08089980942525,2.62377726667134,4.2098290785379495,90.0,90.0,90.0
71dc210c-cad2-4045-a278-b915491d12fc,mp-1226211,mp-1226211,dynamic,True,-4.026046523838749,-4.026046523838749,2.621776562299079,2.621776562299079,3.2846745215318736,90.0,90.0,90.0
9bb06f41-0514-4417-a508-69aad8495ccc,mp-1226211,mp-1226211,static,True,-4.026046523838749,-4.026046523838749,2.6217765622990816,2.6217765622990816,3.284674521531864,90.0,90.0,90.0
3e929adf-eeca-4919-a5fb-0b1696bd1a39,L1_0--AuCu,L1_0--AuCu,static,False,-4.026046523837898,-4.026046523837898,2.621776562299083,2.621776562299083,3.2846745215318616,90.0,90.0,90.0
676e0cb1-c7bf-4d5f-9424-6f1b889a9f24,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.026046523837898,-4.026046523837898,2.621776562299087,2.621776562299087,3.2846745215318487,90.0,90.0,90.0
a4c2bf07-595d-477c-bc22-216b3aa6160e,L1_0--AuCu,L1_0--AuCu,static,False,-4.026046523837898,-4.026046523837898,2.6217765622990834,2.6217765622990834,3.2846745215318536,90.0,90.0,90.0
e37e1597-03de-4aae-ad04-c62644b3a7a6,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.026046523837898,-4.026046523837898,2.621776562299084,2.621776562299084,3.284674521531857,90.0,90.0,90.0
54634d44-eaaf-426d-838d-45d1f321875f,L1_0--AuCu,oqmd-337462,dynamic,False,-4.026046523837849,-4.026046523837849,2.6217765622990807,2.6217765622990807,3.284674521531871,90.0,90.0,90.0
9cba3f4e-28c8-4ba7-80c6-c5b395d11560,L1_0--AuCu,oqmd-337462,static,False,-4.026046523837849,-4.026046523837849,2.6217765622990865,2.6217765622990865,3.2846745215318522,90.0,90.0,90.0
51691a13-9f3a-40c4-8bd9-66fda55d2342,L1_0--AuCu,oqmd-337462,box,False,-4.026046523727699,-4.026046523727699,2.6217765622730203,2.6217765622730203,3.28467452157252,90.0,90.0,90.0
2d260b9e-b6b5-4fe2-b4dd-e9ed9a1642da,B2--CsCl,B2--CsCl,dynamic,False,-4.0104078970530495,-4.0104078970530495,2.8440191124940086,2.8440191124940086,2.8440191124940086,90.0,90.0,90.0
9f6c6a26-1148-4883-a7ed-90e4d26b3c56,B2--CsCl,B2--CsCl,box,False,-4.0104078970530495,-4.0104078970530495,2.84401911249401,2.84401911249401,2.84401911249401,90.0,90.0,90.0
