,temperature,L2_1--AlCu2Mn--heusler a=2.6569
0,0.0,37870.7825579283
1,10.0,37870.787255560266
2,20.0,37870.765833624384
3,30.0,37870.732849074164
4,40.0,37870.68358746919
5,50.0,37870.59451863343
6,60.0,37870.45349679611
7,70.0,37870.283790240246
8,80.0,37870.02920103914
9,90.0,37869.71961427702
10,100.0,37869.340928763275
11,110.0,37868.86257290125
12,120.0,37868.33059675314
13,130.0,37867.67115453815
14,140.0,37866.922565809546
15,150.0,37866.04429217961
16,160.0,37865.0551377277
17,170.0,37863.95341165414
18,180.0,37862.70677071715
19,190.0,37861.33346002552
20,200.0,37859.82577806101
21,210.0,37858.13804649573
22,220.0,37856.31265730958
23,230.0,37854.33800153548
24,240.0,37852.18321551969
25,250.0,37849.85763360578
26,260.0,37847.352531674
27,270.0,37844.69051424553
28,280.0,37841.80590928532
29,290.0,37838.74606329554
30,300.0,37835.51643653554
31,310.0,37832.06511510183
32,320.0,37828.43565291766
33,330.0,37824.586243652884
34,340.0,37820.517162609955
35,350.0,37816.25114420061
36,360.0,37811.756465902115
37,370.0,37807.05447525951
38,380.0,37802.11621270768
39,390.0,37796.96444677602
40,400.0,37791.597783366364
41,410.0,37786.01921692796
42,420.0,37780.14767286506
43,430.0,37774.09711760516
44,440.0,37767.78285170513
45,450.0,37761.2391873216
46,460.0,37754.456974083536
47,470.0,37747.455737675686
48,480.0,37740.19302345767
49,490.0,37732.672791379315
50,500.0,37724.92006167619
51,510.0,37716.931122513175
52,520.0,37708.69442612868
53,530.0,37700.213482134175
54,540.0,37691.49520588751
55,550.0,37682.51290166434
56,560.0,37673.29695255538
57,570.0,37663.827326125975
58,580.0,37654.129258945046
59,590.0,37644.187682676304
60,600.0,37633.99644631337
61,610.0,37623.56249530606
62,620.0,37612.88164487017
63,630.0,37601.9721097484
64,640.0,37590.799142833086
65,650.0,37579.400414777236
66,660.0,37567.76577815928
67,670.0,37555.926226496886
68,680.0,37543.81949639135
69,690.0,37531.483989164844
70,700.0,37518.91915389596
71,710.0,37506.115707740755
72,720.0,37493.08377922742
73,730.0,37479.82948563756
74,740.0,37466.351954550606
75,750.0,37452.65192824783
76,760.0,37438.72658055294
77,770.0,37424.59452595881
78,780.0,37410.23258968541
79,790.0,37395.662493707314
80,800.0,37380.86061846365
81,810.0,37365.88769059782
82,820.0,37350.68972504238
83,830.0,37335.28193844678
84,840.0,37319.65357179703
85,850.0,37303.820044306405
86,860.0,37287.808786770845
87,870.0,37271.59038471767
88,880.0,37255.17287012055
89,890.0,37238.57619525283
90,900.0,37221.784062528786
91,910.0,37204.764230682136
92,920.0,37187.581795919155
93,930.0,37170.24736815344
94,940.0,37152.69367596812
95,950.0,37134.94272856567
96,960.0,37117.0476150028
97,970.0,37098.96684051864
98,980.0,37080.75312074292
99,990.0,37062.323011098306
100,1000.0,
