,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.2218796216662254e-08,0.0011971276642213338,5.008996693725033e-06,1.9167187816204434e-07,-6.221686202758489e-07
2,20.0,-2.8300350332843573e-08,0.009600920416426966,4.808962139896493e-05,5.289126481246916e-07,-1.3664837827285682e-06
3,30.0,3.1813567967609678e-06,0.014947858551379936,0.00011308152088829368,1.1217482341754977e-06,-2.118416016151803e-06
4,40.0,-1.540435550177942e-05,0.03289637899105924,0.00016302338418622335,2.0287541414690516e-06,-2.4905554199664867e-06
5,50.0,-4.651524248511702e-06,0.021967646264423508,0.000188514296915278,3.231740541220102e-06,-2.279871240239691e-06
6,60.0,1.549096758265168e-05,0.00643903100260491,0.00019483799463714931,4.645131637830109e-06,-1.732922740355427e-06
7,70.0,-1.614203424666918e-08,0.0030649730432618922,0.0001898921320682842,6.165557525290337e-06,-1.009334584575306e-06
8,80.0,-6.30233914444659e-08,0.0019124083047957381,0.00017973141952844698,7.705460290275524e-06,-2.729363548147621e-08
9,90.0,1.5639780990547722e-05,0.0013533371765426004,0.0001679491926023733,9.197384345654585e-06,9.226505521775512e-07
10,100.0,-1.5350138655607355e-05,0.0010279861719734908,0.00015631837542416606,1.0593740614860076e-05,1.921171968441377e-06
11,110.0,-1.5590414806085424e-05,0.0008159050589035894,0.00014555170169392449,1.187445768166787e-05,2.944954038784874e-06
12,120.0,1.5497864130246587e-05,0.0006668552312919697,0.0001358354522661035,1.3035524162647764e-05,3.897240908449102e-06
13,130.0,1.5331375085513433e-05,0.0005572482458528235,0.00012712058730109677,1.4074315678176749e-05,4.785573788069147e-06
14,140.0,-1.7600021456874585e-08,0.0004727806811273813,0.00011926391324724046,1.499812025549039e-05,5.590146262717157e-06
15,150.0,-1.5417690214158643e-05,0.0004057433905531718,0.00011216152225790588,1.5817188368109662e-05,6.391493158244799e-06
16,160.0,-7.502092590628289e-06,0.0003521407582388178,0.00010568636515637693,1.6542216013148444e-05,7.139532361552044e-06
17,170.0,1.5433288760588834e-05,0.0003084726693243957,9.970053641314169e-05,1.718454886898005e-05,7.812018321528459e-06
18,180.0,-6.698597462055586e-06,0.00027224362376319125,9.420970943609272e-05,1.7753758447194105e-05,8.472485931761395e-06
