,temperature,B2--CsCl a=1.2498,B2--CsCl a=5.6094,L1_0--AuCu a=5.2094,mp-1226232 a=2.5321,oqmd-1219872 a=4.1107
0,0.0,15377.819334902764,2.6471614585562883e-05,4.502376523672168,130.02708658111985,186.04628980050708
1,10.0,15367.286513457217,2.305850762929542e-05,4.512365833892605,130.02993063085373,186.04514838194018
2,20.0,15377.675946741661,2.4156602952377995e-05,4.596372383544708,130.0448217905327,186.03541267722412
3,30.0,15367.465807718563,6.917364113350465e-05,4.8043075044718035,130.07572047699463,186.00902248231074
4,40.0,15375.167430070784,0.00020650080614460642,5.139279337002311,130.12039789019585,185.96045509410098
5,50.0,15380.841278252747,0.10852609994938736,5.581324594308765,130.17320964341152,185.88829475755622
6,60.0,15380.511083617455,0.6202571051252751,6.106038257784149,130.22849373621128,185.79269478623596
7,70.0,15367.423474003455,1.3733986213913605,6.691882920013543,130.2821126993628,185.67660331897068
8,80.0,15380.826375872442,2.245913087838148,7.322176442739127,130.33165715682674,185.5426076878304
9,90.0,15367.410860462694,3.190190681719067,7.984914595070356,130.37602368882972,185.39399474915834
10,100.0,15367.553479438177,4.188477432079074,8.67186185292451,130.41493915337156,185.2340219393364
11,110.0,15380.631912312261,5.2323727485436,9.377579297872037,130.44855951706495,185.06481858588137
12,120.0,15380.64425408804,6.317613546307336,10.098568257771978,130.47729087106077,184.88871772869373
13,130.0,15367.320088439146,7.441967952473309,10.83264400435579,130.5015979802455,184.7072426929788
14,140.0,15367.491205635259,8.604056945659682,11.57848891232563,130.5219456757442,184.52186586857434
15,150.0,15367.463258156647,9.80124227719692,12.335360625146663,130.5387689422749,184.3335132085604
16,160.0,15380.986463280778,11.031782581854545,13.102801941816201,130.55245633740725,184.14291789427517
17,170.0,15383.563655547896,12.295726596562412,13.880637720264485,130.5633482179052,183.95073795476534
18,180.0,15367.402769905148,13.591392912684695,14.66878597544772,130.57174412565385,183.75748166037144
19,190.0,15377.814811702734,14.918714192837337,15.46717165381895,130.57789447219668,183.56339042694995
20,200.0,15383.646383958518,16.27195803269524,16.27585332835616,130.58201502234053,183.3688984053986
21,210.0,15367.51625631753,17.654901759041834,17.094824145504052,130.58430870191503,183.1741054969403
22,220.0,15383.834971630607,19.067206348824026,17.92406360548852,130.58491937086734,182.97925112952422
23,230.0,15383.642221840617,20.503305486418153,18.763557337474374,130.58400352896862,182.78436535918945
24,240.0,15367.215616765965,21.964657374255005,19.61345499342038,130.5816643118233,182.58963817054428
25,250.0,15367.5193647974,23.446924274275045,20.473360689777227,130.578016664089,182.3950993600757
26,260.0,15383.866287046436,24.955524659260544,21.343376962516814,130.5731517382388,182.20086715560595
27,270.0,15380.565885093296,26.486087935822493,22.22349740153426,130.56714997402915,182.00689509075616
28,280.0,15380.888862774696,28.04220568946638,23.113533506792766,130.5600829891782,181.813299796047
29,290.0,15373.936004132425,29.6166976936047,24.013491316114255,130.5520192841178,181.62002491546494
30,300.0,15384.186616326197,31.205789577497672,24.923685181340336,130.54300123530183,181.42714940867015
31,310.0,15383.826650394765,32.819916698083226,25.84264246810989,130.53310460830807,181.23462596259043
32,320.0,15384.266751897829,34.45300413768536,26.771680563807124,130.52234008028177,181.0424194305019
33,330.0,15367.373686139183,36.10506561534825,27.709366468807374,130.51077249909275,180.85087889506227
34,340.0,15380.563315757972,37.78034657808243,28.65786022698608,130.49842676596873,180.65962352224741
35,350.0,15377.382597551452,39.461801025598376,29.61378196998355,130.48534194708603,180.46841359591846
36,360.0,15383.26024236725,41.17235238991706,30.565916708804593,130.47154600001213,180.27824690766934
37,370.0,15383.907288121694,42.89356851900936,31.550851303524173,130.45706854773206,180.08767522890602
38,380.0,15373.959845539292,44.63084514774806,32.548489710898394,130.4419421420765,179.89844262354833
39,390.0,15372.88480733302,46.376073619559065,33.52407300900442,130.42617073293098,179.7087369533444
40,400.0,15367.413113471739,48.14460096276351,34.52778608136521,130.40978333124943,179.5191055404825
41,410.0,15383.638132983577,49.92751087596809,35.53305969327983,130.39280177621495,179.3314278680635
42,420.0,15383.268398919077,51.733984566845635,36.55381717412066,130.37524593000765,179.14332446681078
43,430.0,15380.812898865284,53.53741764832394,37.57889537828441,130.35711589223035,178.9554789892339
44,440.0,15380.80910404249,55.36324026701255,38.61071264686959,130.33844960165956,178.76982697827088
45,450.0,15384.322921909583,57.202527942716515,39.64982687385282,130.31925424321895,178.56706438562279
46,460.0,15373.200261565951,59.05729703006218,40.698443447733354,130.2995450278216,178.3815903433568
47,470.0,15374.987487325076,60.92237700565674,41.75460329652382,130.27931568022763,178.18821476466726
48,480.0,15374.943990039357,62.80265288966612,42.99063569557817,130.25862358098033,178.00082180583385
49,490.0,15367.302416296103,64.70325763369841,43.887314157629106,130.23741371667668,177.81201226084906
50,500.0,15383.322573361735,66.60688342187639,44.964656867378196,130.2157502013903,177.64374660169713
51,510.0,15383.650066908904,68.52515918665931,46.05024285780582,130.19362484166393,177.46150230340146
52,520.0,15383.015383663227,70.44023360235224,47.140244375955895,130.17104906957076,177.27747960161778
53,530.0,15383.395726546556,72.39092033852427,48.23831963802405,130.14801668933382,177.10224674490922
54,540.0,15373.554995287313,74.32942020549865,49.342664999826326,130.12455476908423,176.9157021776266
55,550.0,15384.21950003998,76.30550468363394,50.45448809082969,130.1006756811408,176.72887414497455
56,560.0,16040.456355977873,78.26455780186312,51.572431661417404,130.07635452867734,176.5442005381954
57,570.0,16038.265787454666,80.26373677843218,52.69706688223779,130.0516417216508,176.36532872910774
58,580.0,16039.072593647239,82.24279145594555,53.82728325097155,130.02645904680426,176.17896605379707
59,590.0,16040.56517768341,84.2605447866211,54.9651125265753,130.00092330528628,175.99240055071863
60,600.0,16038.160522878095,86.27667533341412,56.10750658138323,129.97500717555886,175.81368951800437
61,610.0,16054.185131845978,18.633332325978998,57.2568011880544,129.94867888774417,175.63299594664775
62,620.0,16042.601579572638,90.32312342934091,58.41162202943352,129.92194858673275,175.45038086813182
63,630.0,16038.922085240607,92.36652525817297,59.57307349122853,129.89487210452614,175.26648359699757
64,640.0,16040.531982049193,94.42047892697869,60.73936242867096,129.86743081816704,175.0857049291665
65,650.0,16040.086756558416,96.485076875201,61.91254603180908,129.83956240610064,174.90729884980112
66,660.0,16041.385296394017,98.57296056642798,63.091270013575155,129.81138247130835,174.7271891660743
67,670.0,16040.822298924337,100.65522222833035,64.2749255223027,129.78279233917834,174.54931185542344
68,680.0,16037.378314317893,102.72947523169194,65.4634193233538,129.75392071422834,174.367257333726
69,690.0,16039.03458019045,104.84548184203558,66.65910477670609,129.7246060087553,174.1886441575927
70,700.0,16039.483854317366,106.95663383666901,67.85923659855845,129.69501307295258,174.00918894895602
71,710.0,16043.288502112286,109.07133027177234,69.06367501316284,129.66503894122351,173.83154798669923
72,720.0,16042.737539723803,111.18124115297051,70.27558539200099,129.6346901187223,173.6524017643937
73,730.0,16039.6938308622,113.31196647095331,71.49008235348023,129.60406516289004,173.47406319791475
74,740.0,16043.338226469072,115.47667887562133,72.71162252391315,129.5731086986088,173.2926269283577
75,750.0,16056.044004340334,117.60521526184122,73.93843043440113,129.541763274561,173.11963552044617
76,760.0,16039.815668273015,119.76248046380218,75.16809633581325,129.5101049773304,172.9431670973944
77,770.0,16043.550883995866,121.95088481905262,76.40334675903438,129.47815900190017,172.76472632914076
78,780.0,16040.993174166118,124.10278365406123,77.64453728113516,129.44592266168132,172.5900852796137
79,790.0,16052.038931002593,126.28884237978146,78.88906339679536,129.41320387586785,172.41496570194155
80,800.0,16041.899357083033,128.50001392882567,80.14091430489374,129.38035636534138,172.23916481297778
81,810.0,16043.623338119774,130.67574027746835,81.39433039212999,129.34711615016417,172.06453981667644
82,820.0,16039.995167471907,132.90346933181107,82.65407235838667,129.31355586189173,171.89050379110373
83,830.0,16043.156574930772,135.11230039445817,83.91734008791046,129.2796519113648,171.71662238879628
84,840.0,16040.473941644923,137.31114962358936,85.18638833998406,129.2455186540547,171.54185962728195
