,temperature,mp-1225009 a=2.5037
0,0.0,0.0
1,10.0,2.7232011245507522e-09
2,20.0,1.2448962021258579e-08
3,30.0,5.716769323599125e-08
4,40.0,2.115624317669941e-07
5,50.0,5.564155669715183e-07
6,60.0,1.1108342100944935e-06
7,70.0,1.8313562422986215e-06
8,80.0,2.649060323400329e-06
9,90.0,3.4991551182439086e-06
10,100.0,4.334041318190557e-06
11,110.0,5.124015273601028e-06
12,120.0,5.853894621852665e-06
13,130.0,6.51751558382163e-06
14,140.0,7.1146960350055734e-06
15,150.0,7.649181049233703e-06
16,160.0,8.126353401330382e-06
17,170.0,8.551805955939845e-06
18,180.0,8.93101250059292e-06
19,190.0,9.269465697091388e-06
20,200.0,9.572113185086868e-06
21,210.0,9.843732549789892e-06
22,220.0,1.0087763442306972e-05
23,230.0,1.0307675032876635e-05
24,240.0,1.0506455784193184e-05
25,250.0,1.0686600868988751e-05
26,260.0,1.0850314738763822e-05
27,270.0,1.0999750980683128e-05
28,280.0,1.1136473488183604e-05
29,290.0,1.1261841741349509e-05
30,300.0,1.1377316261631558e-05
31,310.0,1.1483709051509216e-05
32,320.0,1.1582218278333483e-05
33,330.0,1.1673693594617043e-05
34,340.0,1.1758804832372666e-05
35,350.0,1.1838227399474648e-05
36,360.0,1.1912449713318126e-05
37,370.0,1.1982170939554161e-05
38,380.0,1.2047666345942305e-05
39,390.0,1.2109355741053264e-05
40,400.0,1.2167876607160037e-05
41,410.0,1.2223131348798975e-05
42,420.0,1.2275612166771537e-05
43,430.0,1.2325430799620035e-05
44,440.0,1.23729832669051e-05
45,450.0,1.241875269985468e-05
46,460.0,1.24624480708569e-05
47,470.0,1.2504269868018048e-05
48,480.0,1.2544630009648875e-05
49,490.0,1.2583456035245653e-05
50,500.0,1.2620902766009345e-05
51,510.0,1.2657272041001409e-05
52,520.0,1.2692482887573677e-05
53,530.0,1.2726629752345759e-05
54,540.0,1.2759888502445482e-05
55,550.0,1.2792311405056003e-05
56,560.0,1.2823894825489158e-05
57,570.0,1.2854833730525948e-05
58,580.0,1.2885127759802696e-05
59,590.0,1.2914744708087181e-05
60,600.0,1.2943856897108213e-05
61,610.0,1.2972546705841307e-05
62,620.0,1.3000719897255976e-05
63,630.0,1.302859416793493e-05
64,640.0,1.3056033923938418e-05
65,650.0,1.308300883542526e-05
66,660.0,1.3109783268531482e-05
67,670.0,1.3136313777097315e-05
68,680.0,1.316262126086909e-05
69,690.0,1.3188719074703242e-05
70,700.0,1.3214606204697755e-05
71,710.0,1.3240301103999277e-05
72,720.0,1.3265952078833543e-05
73,730.0,1.3291444355377708e-05
74,740.0,1.3316691801123568e-05
75,750.0,1.3341957680250225e-05
76,760.0,1.3367253675887766e-05
77,770.0,1.339242604017854e-05
78,780.0,1.3417530724424125e-05
79,790.0,1.3442577311259906e-05
80,800.0,1.3467711348840343e-05
81,810.0,1.3492760152195217e-05
82,820.0,1.351782848464775e-05
83,830.0,1.3543059363815137e-05
84,840.0,1.3568241329386617e-05
85,850.0,1.3593531377818244e-05
86,860.0,1.3618819042596698e-05
87,870.0,1.3644082859693675e-05
88,880.0,1.3669530127442767e-05
89,890.0,1.3695125531187018e-05
90,900.0,1.3720742665798326e-05
91,910.0,1.3746400985720799e-05
92,920.0,1.3772316314575374e-05
93,930.0,1.3798204386785817e-05
94,940.0,1.3824271146008847e-05
95,950.0,1.3850629860617282e-05
96,960.0,1.3876795719597652e-05
97,970.0,1.3903277623668475e-05
98,980.0,1.3929923339981801e-05
99,990.0,1.3956722647081696e-05
100,1000.0,
