,temperature,C1--CaF2--fluorite a=5.2976,mp-1224697 a=2.4714,oqmd-1236414 a=10.5149
0,0.0,0.0,0.0,0.0
1,10.0,0.027475309219048123,0.014078143678785703,2.2805154588018848
2,20.0,0.2819408564886954,0.12283992995777153,5.500432776867828
3,30.0,1.016765240227482,0.4772696760448276,8.344675729115831
4,40.0,2.118464595827505,1.2661769957925637,10.448287876256423
5,50.0,3.424217972599981,2.5172067347325835,12.036185749588482
6,60.0,4.841763625510845,4.096286258961786,13.325216571228239
7,70.0,6.30454301123694,5.8308933626599,14.434977394055032
8,80.0,7.759399563974218,7.581588424259414,15.422846557969713
9,90.0,9.166151269617762,9.257844581276988,16.314462477936313
10,100.0,10.497238854697429,10.810364767270562,17.121328736814064
11,110.0,11.736193912968272,12.21840465626536,17.849782077091362
12,120.0,12.875392618470967,13.478833037059932,18.504947818664103
13,130.0,13.91366748605343,14.598349324875299,19.092111654872877
14,140.0,14.854172997471709,15.58847175721343,19.616942984842265
15,150.0,15.702684447397868,16.462525466077274,20.08531171120669
16,160.0,16.46635117407621,17.23394470054153,20.503030784632145
17,170.0,17.15284308432919,17.915389801579035,20.87564648363897
18,180.0,17.76980258735771,18.518347195589303,21.208303863992246
19,190.0,18.324517237538043,19.053003495550488,21.505678914484236
20,200.0,18.823743521864507,19.528266888061346,21.771959463043036
21,210.0,19.27362950243943,19.951861119828024,22.01085768473426
22,220.0,19.67969919864809,20.330449442988336,22.225640925005617
23,230.0,20.046873438595533,20.669765106267718,22.419171579307317
24,240.0,20.379510550830634,20.974736273818653,22.59395003501002
25,250.0,20.681456299581995,21.249599740371487,22.752157048462777
26,260.0,20.956096545540266,21.49800143085138,22.895693535510315
27,270.0,21.206408802474588,21.72308360785223,23.026216790402188
28,280.0,21.435010591032334,21.927559672612762,23.14517278787475
29,290.0,21.644203579077203,22.11377785747007,23.253824598414283
30,300.0,21.836013162048697,22.28377521908757,23.353277151462677
31,310.0,22.012223526489805,22.439323296587677,23.444498679669312
32,320.0,22.174408454733115,22.581966679772695,23.52833921150241
33,330.0,22.32395823448829,22.713055585855702,23.605546476766847
34,340.0,22.462103076481117,22.833773393266835,23.67677956695521
35,350.0,22.58993344368371,22.94515994057779,23.742620660335934
36,360.0,22.708417674467803,23.04813127265502,23.80358508649733
37,370.0,22.818417250031636,23.143496406642075,23.860129970289368
38,380.0,22.920700020181176,23.231971596634114,23.912661662567665
39,390.0,23.01595166491251,23.31419249671087,23.961542135795167
40,400.0,23.10478563439567,23.390724555647523,24.00709449658987
41,410.0,23.187751777939482,23.46207192115984,24.049607744739294
42,420.0,23.265343843856993,23.528685085546726,24.089340888741628
