,temperature,B2--CsCl a=1.3073,B2--CsCl a=2.8440,L1_0--AuCu a=2.6218,oqmd-1219850 a=4.0757
0,0.0,1.1814217627068118,11.543511368727772,11.379670271755725,11.322514223546607
1,10.0,1.1814221588500529,11.5434884134364,11.379682558899027,11.322526505321996
2,20.0,1.1814217564518537,11.543383926524585,11.379767994515761,11.322611590933862
3,30.0,1.1814218184675467,11.543234859807958,11.37997546743346,11.322833322337589
4,40.0,1.1814220075701591,11.543098903732576,11.380332903448778,11.323240165768786
5,50.0,1.1814216011721728,11.543040342142305,11.380858704991489,11.323861694249233
6,60.0,1.1814214138890735,11.543116664970947,11.381562920527355,11.324709325318697
7,70.0,1.1814930336801917,11.543370990406753,11.382446839606466,11.325782453616574
8,80.0,1.1814218606253026,11.54383919478981,11.383503997459865,11.327072159611935
9,90.0,1.181422299123057,11.544539685392051,11.384722003889491,11.328564362799403
10,100.0,1.1814226056310901,11.545479911204893,11.38608487611096,11.330241667829526
11,110.0,1.1814221367608428,11.546654711018238,11.387574922311757,11.33208553050584
12,120.0,1.181421981941926,11.54805930473385,11.389174356993896,11.334077322424221
13,130.0,1.1814230243739758,11.54968107293259,11.390866243319406,11.336199369175556
14,140.0,1.1814215759604523,11.55150893761543,11.392634942961156,11.338435333932093
15,150.0,1.1814228411596042,11.553529081208923,11.39446643710942,11.340770570156398
16,160.0,1.1814219018418968,11.555729459225422,11.396348382460502,11.343191908707913
17,170.0,1.1814207221624997,11.558096710237272,11.398269949858246,11.345687831958788
18,180.0,1.1814215591373036,11.56062026553883,11.400221679706922,11.3482481629106
19,190.0,1.181503765431456,11.563289486659668,11.4021955059255,11.350864059707154
20,200.0,1.181421351856393,11.566094249382846,11.404184483830914,11.353527828797002
21,210.0,1.1814203834047337,11.569025825982655,11.406182510382575,11.356232712692456
22,220.0,1.181419200724015,11.572073807244793,11.408184557225788,11.358972776282652
23,230.0,1.1814194796733564,11.575232833352505,11.410186048162354,11.361742879747053
24,240.0,1.1814203268206827,11.578495712687143,11.412183275455734,11.364538531223584
25,250.0,1.1814191253238622,11.581853833492737,11.414172902230053,11.367355699868806
26,260.0,1.1814196154336976,11.585302557076705,11.416152182312654,11.370190973686308
27,270.0,1.1814178987207475,11.588834926386262,11.418118684738554,11.373041197847154
28,280.0,1.181418323081797,11.59244814322893,11.420070328922234,11.375903584521575
29,290.0,1.1814164133051424,11.596134532525568,11.422005263632675,11.3787757313447
30,300.0,1.1814174598891973,11.599890409785848,11.423921952000567,11.38165547851028
31,310.0,1.181415412601356,11.603710524728324,11.425819198400676,11.384540872960565
32,320.0,1.1814153413915034,11.607593966660348,11.42769554461534,11.38743014684683
33,330.0,1.1814805387895073,11.61153401971676,11.42955046595546,11.390321711565838
34,340.0,1.1814803101691467,11.615528751268895,11.431382780552443,11.39321418798229
35,350.0,1.181409953685581,11.619572900369663,11.433191765115833,11.396106168451292
36,360.0,1.1814798570227356,11.623665224666771,11.434976919656917,11.398996710642272
37,370.0,1.1815241886148844,11.62780191643119,11.436737674633472,11.401884511407578
38,380.0,1.181524220807014,11.631979300623566,11.43847363737368,11.404768773220434
39,390.0,1.1814272725298143,11.636196743650814,11.440184448171232,11.407648504359367
40,400.0,1.1815252864641814,11.640449828561103,11.441869876612733,11.410522893121788
41,410.0,1.1815250401735298,11.644738153918885,11.44352941810668,11.413391296077974
42,420.0,1.1815249920441757,11.649056942913676,11.44516289032253,11.416252793406592
43,430.0,1.1815243996538096,11.653404449830138,11.446770469432675,11.419106958109113
44,440.0,1.1815241306978206,11.65778062647928,11.448351593805693,11.421952995808914
45,450.0,1.1814785209334715,11.662181047018612,11.449906350339427,11.424790593895002
46,460.0,1.1814783882564783,11.666605713007254,11.451435068106823,11.427618977055813
47,470.0,1.1814787145852352,11.671051713982983,11.452937079900286,11.43043800224366
48,480.0,1.1814788246446637,11.675517039015329,11.454412768885986,11.433246856944915
49,490.0,1.1815259026352434,11.680000593744444,11.455861960522219,11.4360453316588
