,temperature,A1--Cu--fcc a=3.5844,A1--Cu--fcc a=7.3214,A15--beta-W a=4.5064,A2--W--bcc a=5.8949,A3'--alpha-La--double-hcp a=2.5269,A3'--alpha-La--double-hcp a=5.1770,A3--Mg--hcp a=2.5233,oqmd-1214696 a=2.5588,oqmd-1214785 a=8.8356,oqmd-1214874 a=6.2396,oqmd-1216032 a=2.5257,oqmd-631035 a=8.6002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3744638015287883e-07,-2.1339875478755616e-05,-4.709776613445047e-08,-9.223337383126488e-06,-2.2610511349748225e-08,-1.8208665283130824e-05,-1.239657324676587e-08,-5.852878994385754e-07,-4.309482573598638e-08,2.4764713971850673e-07,-4.2022697108405624e-08,-5.831663867661485e-08
2,20.0,4.7612822366455476e-07,-4.5494261686679855e-05,-1.715325174176341e-07,2.888547615082817e-05,-4.631475344804717e-08,-3.9432098989547236e-05,-1.6355927351927027e-07,-1.6120148345936456e-06,-9.847760742920685e-08,8.071859055373862e-07,-1.260369232055635e-07,-1.2347851277281448e-07
3,30.0,1.0464934888631142e-06,-5.4178468828299406e-05,-2.8578978262729346e-07,0.00011079129197860627,-4.049101334367813e-08,-4.6540825898292205e-05,-2.602234196588038e-07,-3.059601510595441e-06,5.525114179236706e-08,1.549538745819156e-06,-2.4260140479375407e-07,1.0483030602757216e-08
4,40.0,1.8214925227688256e-06,-4.6474519033480694e-05,-2.0264204403952303e-07,0.0002021883677393752,6.487073906813268e-08,-3.797284734904513e-05,-4.478262398968207e-07,-4.119811045830849e-06,5.812486993599806e-07,2.3008888966792567e-06,-3.3110373497135995e-07,5.142921854579142e-07
5,50.0,2.7649335097764453e-06,-3.0361459884387346e-05,1.7410779680346055e-07,0.0002840225984543141,3.2659314276093086e-07,-2.1451315981454464e-05,-7.252978755016018e-07,-4.850139805098874e-06,1.413477545973438e-06,3.063829536656716e-06,-3.2430921409425415e-07,1.360536187646765e-06
6,60.0,3.820854190159443e-06,-1.1706462358388373e-05,8.092120090605691e-07,0.00035042058481355733,7.457640746035584e-07,-2.696981513000516e-06,-8.623833707178782e-07,-5.258361198968682e-06,2.415396358014169e-06,3.850004941441557e-06,-1.8492995828738084e-07,2.420873719758426e-06
7,70.0,4.931425880023836e-06,6.380036735668113e-06,1.6025464217195446e-06,0.0004008900483206215,1.2892632373940588e-06,1.5297137774677893e-05,-7.993548562423808e-07,-5.310324799389588e-06,3.478431175512827e-06,4.643498782198309e-06,7.758310198587243e-08,3.5722780282737733e-06
8,80.0,6.047058702984487e-06,2.250351891985358e-05,2.4691013303951584e-06,0.0004360998279181218,1.911057831726522e-06,3.1171691228844776e-05,-6.593108592358623e-07,-5.345838859368776e-06,4.530864477552636e-06,5.4324534966905715e-06,4.3157987022727997e-07,4.7299445724288804e-06
9,90.0,7.129425775313321e-06,3.6144898377607825e-05,3.3479611381624446e-06,0.00045790672366450994,2.567207452157387e-06,4.4435358466259494e-05,-5.020154649630966e-07,-5.066921498353341e-06,5.531484993489204e-06,6.209748548243297e-06,8.416282524857552e-07,5.841073152574563e-06
10,100.0,8.154084434915275e-06,4.723226545097122e-05,4.1939907014904465e-06,0.0004681262815002425,3.2258336751062276e-06,5.5087617990590386e-05,-3.117100802048152e-07,-4.8095212137219355e-06,6.4605802694383446e-06,6.943671726289387e-06,1.2732475563163728e-06,6.87861855189652e-06
11,110.0,9.10892978418045e-06,5.593850285652312e-05,4.990566260581164e-06,0.0004683105184205498,3.8607403223150426e-06,6.332525665283502e-05,-3.305512228964433e-09,-4.146373588150799e-06,7.309357475650695e-06,7.6252094973041495e-06,1.7071451412752284e-06,7.832981392113909e-06
12,120.0,9.987884822249142e-06,6.255688850290504e-05,5.727270314252761e-06,0.0004616039708026737,4.460775759961502e-06,6.944493584741766e-05,2.799957310281069e-07,-4.1392932194976695e-06,8.074840756218942e-06,8.245973251136715e-06,2.128074574344652e-06,8.700133441581503e-06
13,130.0,1.0788178512222972e-05,6.737186174750201e-05,6.401949031389533e-06,0.00044676651522948616,5.020512932931242e-06,7.375883059814061e-05,5.221586244354064e-07,-4.174897941219025e-06,8.764330819250824e-06,8.807531783326501e-06,2.5263079861325503e-06,9.483372214342356e-06
14,140.0,1.1516920530641585e-05,7.068298883842804e-05,7.0164282267839815e-06,0.0004278634558055428,5.533985664842764e-06,7.656363433664767e-05,7.654426756891516e-07,-4.091628911859138e-06,9.382996681439912e-06,9.319681645194596e-06,2.8999584568842205e-06,1.0190576399993323e-05
15,150.0,1.2178022273593168e-05,7.273425200567331e-05,7.574885340530958e-06,0.00040770355299318665,6.004040393157535e-06,7.815330955454355e-05,5.180820454841387e-05,-3.860528157887816e-06,9.935801811056946e-06,9.782916343355759e-06,3.239778170705595e-06,1.08289286914421e-05
16,160.0,1.2775602980558112e-05,7.377662988313665e-05,8.083381326592265e-06,0.00038490204381176537,6.43400712001294e-06,7.877662208223358e-05,1.2119820559993202e-06,-1.418814866922669e-06,1.043380339378595e-05,1.0195532848181543e-05,3.553071831280588e-06,1.1405771187662774e-05
17,170.0,1.3317522155056248e-05,7.406432392544564e-05,8.544536684053655e-06,0.0003614922931766515,6.824132777484024e-06,7.858759349122764e-05,-4.9383325534548426e-05,-2.6323675106716205e-06,1.088196709855388e-05,1.0563349275439372e-05,3.8422249074566e-06,1.1928012497147255e-05
18,180.0,1.381024586300589e-05,7.369745006343258e-05,8.966349579221904e-06,0.0003377129440648437,7.178890345833794e-06,7.780136848157939e-05,1.6059455473628697e-06,-2.245723374010776e-06,1.1285266327191816e-05,1.0900821004293003e-05,4.104169913530524e-06,1.2402635599877578e-05
19,190.0,1.4259493468709248e-05,7.281211720785524e-05,9.353102057203503e-06,0.0003145785254829448,7.503033389700744e-06,7.661219797109673e-05,1.7693022758638997e-06,-9.572564864627892e-07,1.1650577080149026e-05,1.1199754920320853e-05,4.346456315095809e-06,1.2836436424254153e-05
20,200.0,1.4668550981155853e-05,7.156938584158722e-05,9.708677724117307e-06,0.00029223545262907773,7.798488603614849e-06,7.501207150207898e-05,1.928877409306542e-06,-1.5947422149324878e-06,1.19817976223129e-05,1.1470334767339607e-05,4.570236893135803e-06,1.323394530480955e-05
21,210.0,1.5042550276312785e-05,7.007399453142082e-05,1.0036236428259218e-05,0.00027118131873254557,8.071060372394939e-06,7.315882961966362e-05,2.067671998218062e-06,-1.4412268621810858e-06,1.2285514033954516e-05,1.1720118184115856e-05,4.771761845727634e-06,1.3599783356191598e-05
