,temperature,A15--Cr3Si a=4.3974,L1_2--AuCu3 a=3.5425,mp-1007923 a=3.5476,mp-1226338 a=2.5074,oqmd-323628 a=5.0089
0,0.0,-4.127838515658643,-4.1633416030468675,-4.203633739107044,-4.20421869293936,-4.192732700938844
1,10.0,-4.127838362059682,-4.163342103865052,-4.20363401664625,-4.204220136790635,-4.192732967358953
2,20.0,-4.127841113327347,-4.163349246888003,-4.203638300938645,-4.204231230387983,-4.192737093376172
3,30.0,-4.127857915936204,-4.163378642429731,-4.203656849941661,-4.204264670274626,-4.1927554530820785
4,40.0,-4.127908086315452,-4.163452132224074,-4.203706538696794,-4.2043372255251,-4.1928053893697514
5,50.0,-4.128014775279375,-4.163592123877154,-4.203807662958781,-4.20446791233808,-4.192907849885984
6,60.0,-4.128199108986409,-4.16381820201224,-4.203979864406294,-4.204674967668388,-4.193083210302735
7,70.0,-4.128477704468973,-4.164145911781115,-4.204239815965944,-4.204973875010804,-4.1933487665332265
8,80.0,-4.128862636614732,-4.164586692335886,-4.204600472816273,-4.205376671115839,-4.193717892260363
9,90.0,-4.129362176930579,-4.165148313478195,-4.205071173707104,-4.205892000106395,-4.194200104582937
10,100.0,-4.129981601002596,-4.165835505220186,-4.205658120624022,-4.206525544091728,-4.194801623139056
11,110.0,-4.130723881665215,-4.166650610230895,-4.2063649660758875,-4.207280548375812,-4.195525973313823
12,120.0,-4.131590247031353,-4.167594158421174,-4.207193380233573,-4.208158372519601,-4.196374635076683
13,130.0,-4.132580626121183,-4.168665365837707,-4.2081435387747845,-4.20915895401158,-4.197347569006714
14,140.0,-4.13369399449835,-4.169862496187986,-4.209214536164089,-4.210281191572135,-4.198443631324158
15,150.0,-4.134928643454997,-4.171183179914782,-4.210404693923359,-4.211523253427154,-4.199660917759519
16,160.0,-4.136282386218466,-4.172624628857094,-4.211711802263572,-4.212882808736366,-4.200997004272703
17,170.0,-4.1377527144192,-4.17418378404628,-4.213133304292852,-4.214357194968452,-4.2024491446977
18,180.0,-4.139336917152302,-4.175857457521334,-4.214666423645592,-4.21594355864646,-4.204014389443118
19,190.0,-4.141032163445166,-4.1776424104846885,-4.2163082706163975,-4.217638938163237,-4.205689688861976
20,200.0,-4.142835572326864,-4.179535397400969,-4.21805590542543,-4.219440336143191,-4.207471968987286
21,210.0,-4.1447442582732,-4.181533229731806,-4.219906392052047,-4.22134477196689,-4.20935817360346
22,220.0,-4.146755361698871,-4.183632787221543,-4.221856830000041,-4.223349301726613,-4.211345300193945
23,230.0,-4.148866077865625,-4.185831049955137,-4.223904387369847,-4.2254510637873866,-4.213430415041756
24,240.0,-4.151073665446519,-4.188125098140314,-4.226046308479787,-4.227647267637848,-4.21561068549056
25,250.0,-4.153375473409777,-4.190512121693772,-4.228279925050273,-4.22993522668463,-4.217883367127487
26,260.0,-4.155768923038325,-4.19298943303433,-4.2306026658463995,-4.2323123441199755,-4.220245826812013
27,270.0,-4.158251536508879,-4.195554441901344,-4.233012055367046,-4.234776127224634,-4.2226955355063485
28,280.0,-4.1608209211994085,-4.198204679405,-4.235505721788828,-4.2373241848851535,-4.225230063310152
29,290.0,-4.163474777220567,-4.200937787316114,-4.238081381747235,-4.2399542257882015,-4.227847087360581
30,300.0,-4.166210897003114,-4.203751511668482,-4.2407368546681035,-4.242664053055493,-4.230544394957686
31,310.0,-4.169027152275063,-4.206643691428046,-4.243470049207133,-4.24545156430406,-4.233319845741908
32,320.0,-4.17192150675975,-4.2096122645572365,-4.2462789653807524,-4.248314749421574,-4.2361714140257325
33,330.0,-4.174892011047195,-4.212655270569544,-4.249161682464901,-4.251251681705914,-4.239097157035436
34,340.0,-4.177936779617793,-4.215770820078915,-4.252116368693259,-4.254260519755662,-4.242095210292715
35,350.0,-4.181054017089765,-4.218957121988788,-4.255141265052835,-4.257339497867499,-4.245163797820858
36,360.0,-4.184241990921429,-4.222212448562567,-4.258234691497771,-4.260486931420898,-4.248301213262538
37,370.0,-4.187499040223107,-4.225535161627001,-4.261395032115465,-4.263701198720283,-4.251505822929846
38,380.0,-4.1908235621174965,-4.228923678550722,-4.26462074556141,-4.266980751096578,-4.254776070646667
39,390.0,-4.19421404164134,-4.232376495259491,-4.26791034452367,-4.270324102281622,-4.258110461117939
40,400.0,-4.197668987737326,-4.235892159607812,-4.271262411710242,-4.27372982349303,-4.261507555302911
41,410.0,-4.2011869995576365,-4.239469287233884,-4.274675581669834,-4.277196549280319,-4.264965974352127
42,420.0,-4.204766684998377,-4.243106540830155,-4.278148541157744,-4.280722967921481,-4.268484399599969
43,430.0,-4.208406739476155,-4.2468026452981835,-4.2816800354795195,-4.284307810638716,-4.272061559942679
