calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4eb01341-27a2-4b34-8275-d717f3255a6d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,3.5192936801164,3.5192936801164,90.0,90.0,90.0,1e-08,negative,246.874,147.047,147.047,-0.000,0.000,0.000,147.047,246.874,147.047,-0.000,0.000,-0.000,147.047,147.047,246.874,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,125.001
4eb01341-27a2-4b34-8275-d717f3255a6d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,3.5192936801164,3.5192936801164,90.0,90.0,90.0,1e-08,positive,246.874,147.047,147.047,0.000,-0.000,-0.000,147.047,246.874,147.047,0.000,-0.000,0.000,147.047,147.047,246.874,0.000,-0.000,0.000,0.000,0.000,0.000,125.001,0.000,0.000,0.000,0.000,0.000,0.000,125.001,-0.000,0.000,0.000,0.000,0.000,-0.000,125.001
a6c3b8ff-b4da-4ea9-abaa-c42f438e0928,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,3.5192936801164,3.5192936801164,90.0,90.0,90.0,1e-07,negative,246.874,147.047,147.047,-0.000,0.000,0.000,147.047,246.874,147.047,-0.000,0.000,-0.000,147.047,147.047,246.874,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.001,0.000,0.000,-0.000,-0.000,0.000,-0.000,125.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.001
a6c3b8ff-b4da-4ea9-abaa-c42f438e0928,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,3.5192936801164,3.5192936801164,90.0,90.0,90.0,1e-07,positive,246.874,147.047,147.047,0.000,-0.000,-0.000,147.047,246.874,147.047,0.000,-0.000,-0.000,147.047,147.047,246.874,0.000,-0.000,0.000,0.000,0.000,-0.000,125.001,-0.000,0.000,0.000,0.000,-0.000,0.000,125.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.001
ef04f543-bea3-4c1d-a6e9-5323f89d05e9,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,3.5192936801164,3.5192936801164,90.0,90.0,90.0,1e-06,negative,246.875,147.047,147.047,-0.000,0.000,-0.000,147.047,246.875,147.047,-0.000,0.000,-0.000,147.047,147.047,246.875,-0.000,0.000,-0.000,-0.000,-0.000,0.000,125.001,-0.000,0.000,-0.000,-0.000,0.000,-0.000,125.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.001
ef04f543-bea3-4c1d-a6e9-5323f89d05e9,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5192936801164,3.5192936801164,3.5192936801164,90.0,90.0,90.0,1e-06,positive,246.873,147.047,147.047,0.000,-0.000,-0.000,147.047,246.873,147.047,0.000,-0.000,-0.000,147.047,147.047,246.873,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.001,-0.000,-0.000,0.000,0.000,-0.000,0.000,125.001,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.001
82010817-af80-40f5-8fcc-97dcd97df334,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385567572506928,4.385567572506928,4.385567572506928,90.0,90.0,90.0,1e-08,negative,373.224,86.150,86.150,-0.000,0.000,0.000,86.150,373.224,86.150,-0.000,-0.000,0.000,86.150,86.150,373.224,-0.000,0.000,0.000,0.000,0.000,0.000,59.433,0.000,0.000,0.000,0.000,0.000,0.000,59.433,0.000,0.000,0.000,0.000,0.000,0.000,59.433
82010817-af80-40f5-8fcc-97dcd97df334,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385567572506928,4.385567572506928,4.385567572506928,90.0,90.0,90.0,1e-08,positive,375.614,84.955,84.955,0.000,-0.000,-0.000,84.955,375.614,84.955,-0.000,-0.000,-0.000,84.955,84.955,375.614,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.433,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.433
79ff37e9-f8ca-4492-93cc-db62996adbec,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385567572506928,4.385567572506928,4.385567572506928,90.0,90.0,90.0,1e-07,negative,373.224,86.150,86.150,0.000,0.000,-0.000,86.150,373.224,86.150,-0.000,-0.000,0.000,86.150,86.150,373.224,0.000,-0.000,0.000,0.000,0.000,0.000,59.433,-0.000,0.000,0.000,0.000,0.000,0.000,59.433,0.000,0.000,0.000,0.000,0.000,0.000,59.433
79ff37e9-f8ca-4492-93cc-db62996adbec,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385567572506928,4.385567572506928,4.385567572506928,90.0,90.0,90.0,1e-07,positive,375.614,84.955,84.955,-0.000,-0.000,-0.000,84.955,375.614,84.955,-0.000,-0.000,-0.000,84.955,84.955,375.614,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.433,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.433,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.433
18b96e71-ecc1-4e44-95d8-8c174a481200,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.385567572506928,4.385567572506928,4.385567572506928,90.0,90.0,90.0,1e-06,negative,373.224,86.150,86.150,0.000,-0.000,0.000,86.150,373.224,86.150,-0.000,0.000,-0.000,86.150,86.150,373.224,0.000,0.000,0.000,0.000,0.000,0.000,59.433,-0.000,0.000,0.000,0.000,0.000,-0.000,59.433,0.000,0.000,0.000,0.000,0.000,0.000,59.433
