,temperature,D0_3--BiF3 a=2.6587,L1_2--AuCu3 a=3.5690,oqmd-297657 a=3.6403,oqmd-321526 a=5.0508
0,0.0,174.21833185923913,-4.04276753142569,-4.04644945064696,-4.059700549804909
1,10.0,174.21833919876042,-4.0427675764812205,-4.0464493714158465,-4.059700709368813
2,20.0,174.21832960379638,-4.04276953117065,-4.046450357040403,-4.059703301080501
3,30.0,174.218328384486,-4.0427802621698055,-4.046458446383312,-4.059715455185376
4,40.0,174.21832701192832,-4.042813409426767,-4.04648635896696,-4.059751051848137
5,50.0,174.21832165175667,-4.042888238699366,-4.046551896042686,-4.059829469992219
6,60.0,174.21831790031067,-4.043025783705826,-4.046674443640522,-4.05997161451946
7,70.0,174.21831394231592,-4.043245220087955,-4.04687200504643,-4.060196380291237
8,80.0,174.21829787600169,-4.043561975866283,-4.047159580272694,-4.060518893801965
9,90.0,174.21827841778983,-4.043987331984776,-4.047548684506485,-4.060950193354881
10,100.0,174.2182672765276,-4.044528829195317,-4.048047531849057,-4.061497643761167
11,110.0,174.21824519355647,-4.04519095264456,-4.04866151699156,-4.062165622137046
12,120.0,174.2182179921909,-4.045975841163515,-4.049393770476193,-4.062956203563597
13,130.0,174.2181878090723,-4.0468838984659365,-4.050245671769008,-4.063869758418109
14,140.0,174.2181539611598,-4.047914283469826,-4.0512172935925745,-4.064905434624467
15,150.0,174.21811747468936,-4.049065289734684,-4.052307752020384,-4.066061525643583
16,160.0,174.2180722864706,-4.050334626136637,-4.053515480620707,-4.067335745624482
17,170.0,174.21801945385877,-4.0517196247401275,-4.054838441311941,-4.068725439922915
18,180.0,174.217965396535,-4.053217389686132,-4.056274281080665,-4.070227721524331
19,190.0,174.21790496461654,-4.054824904715213,-4.0578204484878695,-4.071839590209476
20,200.0,174.21783521215744,-4.056539111766364,-4.059474281304817,-4.073557997048453
21,210.0,174.2177662455252,-4.058356960172353,-4.061233065893833,-4.0753799052474715
22,220.0,174.21768044072792,-4.060275447652879,-4.063094089801508,-4.077302324348256
23,230.0,174.21759272211406,-4.062291643074054,-4.065054659124426,-4.0793223313619595
24,240.0,174.21749659039568,-4.06440270399642,-4.067112144192096,-4.081437092958577
25,250.0,174.2173931387259,-4.066605882346277,-4.069263967014273,-4.083643871399405
26,260.0,174.21727729514296,-4.0688985349000895,-4.071507635018263,-4.085940030554145
27,270.0,174.21716469625363,-4.07127812363352,-4.0738407355398385,-4.088323037966777
28,280.0,174.2170283181472,-4.073742213230906,-4.076260940438883,-4.0907904672285635
29,290.0,174.2168966691343,-4.076288473475727,-4.078766005863052,-4.0933399916693585
30,300.0,174.21674974032854,-4.07891467279774,-4.081353780008073,-4.0959693859287
31,310.0,174.2165973042051,-4.081618677170198,-4.08402218961316,-4.09867652146996
32,320.0,174.21643597970387,-4.084398446281005,-4.086769249900633,-4.101459360948516
33,330.0,174.21626018766105,-4.087252028516381,-4.089593055279432,-4.104315956105137
34,340.0,174.216079394719,-4.090177555715568,-4.092491771117793,-4.107244444697522
35,350.0,174.21589090364427,-4.0931732446063975,-4.095463640542071,-4.110243043592142
36,360.0,174.21569107840745,-4.096237382966893,-4.098506986254514,-4.113310047828463
37,370.0,174.2154797037801,-4.099368336114665,-4.101620190754482,-4.116443820900752
38,380.0,174.21525982724748,-4.102564535906801,-4.104801697175418,-4.119642800697356
39,390.0,174.2150276788873,-4.105824481012995,-4.108050014085611,-4.1229054856649965
40,400.0,174.21478290030862,-4.109146729818876,-4.11136371940065,-4.126230438770414
41,410.0,174.21453674987202,-4.1125299023086574,-4.114741429322833,-4.1296162805648144
42,420.0,174.21427386514023,-4.11597267269337,-4.118181823338292,-4.133061685709213
43,430.0,174.2139967890339,-4.119473765613592,-4.1216836326623545,-4.136565382275256
44,440.0,174.213717698468,-4.1230319568838505,-4.125245623207521,-4.140126149155482
45,450.0,174.2134236355904,-4.126646072464886,-4.128866633272236,-4.143742808678932
46,460.0,174.21311453016042,-4.130314979830469,-4.13254551457581,-4.147414233205339
47,470.0,174.2127988154838,-4.134037587349847,-4.136281169340157,-4.15113933296024
48,480.0,174.2124696255337,-4.13781284859798,-4.14007255301598,-4.154917059177267
49,490.0,174.21212647002426,-4.1416397502805475,-4.1439186422124115,-4.158746403065591
50,500.0,174.21177463968954,-4.145517318418111,-4.1478184546270835,-4.162626389407002
51,510.0,174.21141223817654,-4.149444613184425,-4.151771042434111,-4.166556078144919
52,520.0,174.21103758563416,-4.153420725837662,-4.155775494076345,-4.170534564414861
53,530.0,174.2106485934545,-4.157444779907194,-4.159830913971768,-4.174560970690984
54,540.0,174.21025025400988,-4.16151593235708,-4.163936458952483,-4.178634451450711
55,550.0,174.20983503225855,-4.165633359550773,-4.168091275607281,-4.182754187830266
56,560.0,174.2094123891491,-4.1697962713693375,-4.1722945899926325,-4.186919391139648
57,570.0,174.20897456919343,-4.174003902640704,-4.176545588509604,-4.191129292638794
58,580.0,174.20852836898916,-4.17825551230373,-4.180843562708301,-4.195383152054488
59,590.0,174.2080676256224,-4.182550380471069,-4.185187730282513,-4.199680253514402
60,600.0,174.2075852289498,-4.186887813773324,-4.189577394621285,-4.204019899752116
61,610.0,174.20710046185417,-4.191267138944545,-4.194011933606538,-4.208401418378796
62,620.0,174.20659995047848,-4.195687699237647,-4.198490657107141,-4.212824153665912
63,630.0,174.2060879203385,-4.200148860071732,-4.203012854262588,-4.217287471806294
64,640.0,174.2055642897557,-4.204650007635727,-4.20757797043888,-4.221790758837803
65,650.0,174.20502179864135,-4.209190544898279,-4.212185359078239,-4.226333414954775
66,660.0,174.2044754335533,-4.2137698885747215,-4.216834338349556,-4.23091486244014
67,670.0,174.2039065688381,-4.21838747908362,-4.221524471478695,-4.235534533291073
68,680.0,174.2033278460134,-4.223042763422194,-4.226255142897603,-4.240191881681934
69,690.0,174.20273360444656,-4.22773521125722,-4.231025774104957,-4.2448863748897
70,700.0,174.20212745539197,-4.232464302956266,-4.235835881310792,-4.2496174919957035
71,710.0,174.20151237686082,-4.237229535764211,-4.240684944672382,-4.254384728887726
72,720.0,174.20087853534946,-4.242030414586731,-4.245572409296917,-4.259187595541723
73,730.0,174.20023376107977,-4.246866466891748,-4.250497925845976,-4.264025611499606
74,740.0,174.19957538676866,-4.251737222251438,-4.2554606684236,-4.268898313122576
75,750.0,174.19889967885283,-4.25664222997383,-4.260460582011141,-4.273805243338638
76,760.0,174.19821295214487,-4.261581043064552,-4.265496995321852,-4.278745960547752
77,770.0,174.19751002574102,-4.266553237687145,-4.270569384525916,-4.283720035576582
78,780.0,174.19679567866524,-4.271558388319251,-4.275677643733307,-4.288727043020376
79,790.0,174.19606747632972,-4.276596085530466,-4.280820879272945,-4.2937665755481085
80,800.0,174.19532439844974,-4.281665931649921,-4.285998927739647,-4.29883823187207
81,810.0,174.19456971776262,-4.286767531224557,-4.291211598831149,-4.303941620484739
82,820.0,174.19379908984672,-4.291900506329321,-4.296457890365182,-4.3090763600213515
83,830.0,174.19301664751933,-4.29706448760364,-4.301738309243241,-4.314242075498808
84,840.0,174.19222217359467,-4.302259104188688,-4.307049313729105,-4.319438406026975
85,850.0,174.19140188323476,-4.307484007355675,-4.312397395088264,-4.324664992376531
86,860.0,174.19057943195855,-4.312738845211304,-4.3177764382589725,-4.329921487435365
87,870.0,174.18974102732776,-4.318023281544997,-4.323193381458081,-4.335207551411205
88,880.0,174.18888519195875,-4.323336981858173,-4.3286534937638,-4.3405228513126755
89,890.0,174.1880227996749,-4.328679605595691,-4.334050361639297,-4.345867061487409
90,900.0,174.18713007344104,-4.334050869906592,-4.339607848630265,-4.351239865818314
91,910.0,174.18623967353093,-4.339450445567187,-4.345151061312181,-4.3566409505227615
92,920.0,174.18532793585592,-4.344878031071009,-4.350711481474413,-4.362070009705238
93,930.0,174.1844088964156,-4.3503333291249255,-4.3563077666731385,-4.367526743303478
94,940.0,174.18346458292743,-4.35581604075026,-4.361934174691523,-4.373010864874453
95,950.0,174.18251610518496,-4.3613258905160235,-4.367588832369127,-4.378522086835011
96,960.0,174.18155009928228,-4.366862595327937,-4.373290040299205,-4.38406012556507
97,970.0,174.18056593563847,-4.372425879253934,-4.378987177442019,-4.389624706820094
98,980.0,174.17957482230977,-4.3780154791810135,-4.384730642679229,-4.395215563959236
99,990.0,174.17856619616936,-4.3836311302880535,-4.390503140709019,-4.40083243015029
100,1000.0,,,,
