,temperature,A1--Cu--fcc a=3.4987,A3'--alpha-La--double-hcp a=2.4740,A3--Mg--hcp a=2.4740,A4--C--dc a=5.2423,A4--C--dc a=5.7213,mp-1245108 a=10.2979,oqmd-1214792 a=8.4876,oqmd-1216039 a=2.4740,oqmd-21053 a=8.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013097073129905667,0.01490222564489082,0.014512630188286607,0.013658933919820145,0.013789598105305403,0.025866271310459085,0.03881102294675149,0.012567815769628444,0.015306299773162835
2,20.0,0.10665864483082732,0.10052494964780066,0.0978330099897891,0.12989109985925384,0.08178670996749769,0.17192150532483574,0.24686980211034498,0.09767700388743324,0.17106270303228083
3,30.0,0.3737578203906414,0.35797286740353934,0.3497421322516968,0.4814432834992657,0.3374987945628369,0.4953815498526002,0.6578217001847325,0.3533179978351723,0.6191699137519014
4,40.0,0.8936181950522577,0.8718163190570343,0.8590576795926138,1.082937113309947,0.9023516037896104,1.0175956751995587,1.2325399271801423,0.8656455357839851,1.380044331796427
5,50.0,1.6778921918006162,1.6534335206381297,1.6382298065092227,1.8567116024315093,1.7637832313257684,1.723138828644364,1.9370578679965766,1.6464375913482612,2.3930882127851407
6,60.0,2.686032501268921,2.660643845186374,2.644301287226782,2.736658870267578,2.828308439987571,2.5795958546819064,2.7471542007567127,2.6532592545611684,3.5814866065728928
7,70.0,3.859273796169422,3.8336655643508775,3.8168097552357145,3.6861073787145555,4.001914751767449,3.5514485288592934,3.642283108810957,3.8261023258160867,4.879937679024858
8,80.0,5.1410626077865915,5.1154885420712874,5.098396303088104,4.685144373347167,5.216944189222453,4.606182901853141,4.603405376720468,5.107840226047063,6.239614602541198
9,90.0,6.485045667013034,6.459578870080673,6.442372001066954,5.72031972149984,6.43100350557783,5.716288611374701,5.612983650173398,6.45188710973046,7.625805973949509
10,100.0,7.856364407427228,7.831012504979233,7.813746130543488,6.780353119440793,7.619594064202444,6.859518294608194,6.655420955064569,7.823296478031142,9.014461959946942
11,110.0,9.230202692740928,9.204952611259145,9.187652848940267,7.855081399127998,8.769599807042505,8.01845119688329,7.717367419691641,9.197221646637562,10.389260298728717
12,120.0,10.589612774987854,10.564447225362661,10.547127161967506,8.935497003018856,9.874801681685554,9.179803358011597,8.787788631369084,10.55670617313706,11.739393559898991
13,130.0,11.923467093931063,11.898370102843407,11.881036716766308,10.0139381062406,10.933042511230854,10.33368908084382,9.857840581969766,11.890621676020235,13.057959188460769
14,140.0,13.224799660591408,13.199758006229992,13.182415270121455,11.084158597800815,11.944496311108812,11.472932310502348,10.920629250374082,13.192003840318247,14.34080205214242
15,150.0,14.489555069078461,14.464558281594076,14.447208609907007,12.141262834573533,12.910627488591743,12.592470345141704,11.970922442181909,14.456799435559665,15.585686315277496
16,160.0,15.715680088656853,15.690720025579708,15.673364979885696,13.18155612664476,13.83356981595163,13.688860891243595,13.004859677698418,15.682957230354614,16.79170461265929
17,170.0,16.902478063657004,16.87754842638932,16.860189074983083,14.202360800630103,14.715758623715542,14.759887031282751,14.019685913441013,16.86978221455381,17.958857532718703
18,180.0,18.050155896093116,18.025251805454253,18.0078889154309,15.201830927810738,15.559715554265408,15.804247409655826,15.013520549976091,18.017482582516,19.087755062532164
19,190.0,19.15950871479449,19.134626371188872,19.117260515983133,16.178783405975985,16.36792533797871,16.821316935149408,15.985164332238439,19.126854456857313,20.179405242391862
20,200.0,20.231701669017788,20.206838091191553,20.189469713681756,17.132552663598844,17.142768112178285,17.810963978416346,16.933941969719847,20.199063744521347,21.23506511563769
21,210.0,21.268119746491024,21.243272574425166,21.22590202569383,18.062870225499587,17.886485194726696,18.77341187030793,17.85957614939084,21.235496009890046,22.256136145302683
22,220.0,22.27026506480064,22.245432412123375,22.22805997633106,18.969767338468444,18.60116486587778,19.709134639099577,18.762087986971316,22.23765381035198,23.24409135384239
23,230.0,23.23968723866915,23.214867582309335,23.197493493318646,19.853497605334926,19.288739935484042,20.618778950164792,19.641719136127215,23.207087097548232,24.200425080607594
24,240.0,24.17793677219506,24.15312886970828,24.135753322602305,20.714476300865847,19.950992053901224,21.50310596323262,20.49887131123415,24.145346635187558,25.126618850217668
25,250.0,25.08653446550365,25.061737292884434,25.044360452217752,21.553233245400925,20.58955967676967,22.362948259889148,21.33405963153718,25.053953424791274,26.024118699194617
26,260.0,25.966951942814376,25.942164647446916,25.924786653317845,22.37037651086989,21.205947799208587,23.19917813675673,22.14787683648052,25.93437924794372,26.89432063125412
27,270.0,26.820599881974903,26.795821746826714,26.778442719460273,23.166564680694677,21.80153832298325,24.01268444994323,22.940965996489417,26.78803490638922,27.738561816361567
28,280.0,27.64882155131952,27.62405196749571,27.606672010771348,23.942485808406936,22.377600385871958,24.804355880650462,23.71399983139788,27.616263766755978,28.558115824087388
29,290.0,28.452889975348338,28.428128420898407,28.41074762511732,24.69884159039961,22.935300272265202,25.57506901337938,24.467665149934255,28.42033893212952,29.35419066545047
30,300.0,29.23400755140396,29.209253574887946,29.19187201896339,25.43633557843047,23.47571070386758,26.325680013529897,25.202651246848404,29.20146286319724,30.127928764426443
31,310.0,29.99330729097979,29.968560498556972,29.951178251786637,26.155664510107165,23.999819419918015,27.05701898992586,25.91964135099732,29.960768622871196,30.880408229679382
32,320.0,30.731855106261385,30.707115151549303,30.689732275053466,26.85751203776296,24.508537023200116,27.769886353124743,26.619306419770243,30.699322165427894,31.612644976622416
33,330.0,31.450652737207804,31.425919313205355,31.408535861111034,27.54254429594377,25.002704107485577,28.465050650218807,27.302300733293002,31.418125265524836,32.325595379388005
34,340.0,32.15064103754673,32.12591387019561,32.10852989061334,28.211406873269734,25.483097703948463,29.143247484868613,27.969258864971874,32.11811880571962,33.020159225743264
35,350.0,32.83270342561723,32.80798226861237,32.79059780444687,28.864722852302567,25.950437095263084,29.805179227875737,28.620793700609482,32.80018622847251,33.6971828155116
36,360.0,33.497669367703416,33.47295399829147,33.455569087942386,29.50309165734595,26.40538905050842,30.45151529648856,29.257495252537137,33.46515702040703,34.35746209179722
37,370.0,34.146317805505184,34.12160802104512,34.10422269897219,30.127088509236206,26.848572534356876,31.082892835708414,29.879930072748607,34.11381014047772,35.00174572953082
38,380.0,34.77938047025238,34.75467608542162,34.73729038264216,30.737264332116297,27.280562942155505,31.699917676510722,30.488641113611184,34.746877334667516,35.630738131168826
39,390.0,35.39754504799786,35.37284589244552,35.35545983695045,31.33414599274801,27.701895909155795,32.303165477416925,31.08414791927888,35.36504630171923,36.24510229758163
40,400.0,36.00145817577454,35.976764092209386,35.95937770932413,31.91823678051111,28.11307073840118,32.893182979734945,31.666947057755415,35.968963689661145,36.84546255514244
41,410.0,36.59172825911716,36.56703910168054,36.54965241437708,32.49001705756637,28.514553487689177,33.47048932487101,32.23751272430839,36.55923791359971,37.43240712923581
42,420.0,37.1689281086154,37.144243741532975,37.12685677069258,33.049945025252754,28.906779752079498,34.03557739582628,32.79629746309693,37.13644179252808,38.00649056083704
43,430.0,37.733597398215366,37.70891769464224,37.69153045928463,33.59845756558093,29.29015717460744,34.58891515537205,33.34373296636084,37.701115007789305,38.56823596727043
44,440.0,38.28624495106968,38.26156979212401,38.24418230961733,34.13597112666398,29.665067714397225,35.13094696124691,33.8802309202656,38.253766389106424,39.11813715122648
45,450.0,38.82735086089858,38.802680134818786,38.785292421049974,34.66288262859635,30.031869698124975,35.66209484465069,34.406183874021515,38.79487603605205,39.65666056408337
46,460.0,39.35736845784346,39.332702059273075,39.315314128804,35.179570372259015,30.390899677907587,36.182759742769626,34.92196611475527,39.32489728400905,40.18424713073442
47,470.0,39.876726128426625,39.85206395779817,39.83467582399387,35.686394938148936,30.742474116118288,36.69332267941691,35.427934535150406,39.8442585242214,40.70131394380176
48,480.0,40.385828999391705,40.36117096238912,40.34378263754799,36.18370006588272,31.08689091526917,37.19414589036279,35.92442948438314,40.35336488770551,41.20825583536065
49,490.0,40.88506049500786,40.86040650209736,40.84301799754711,36.67181350777247,31.42443080911362,37.685573891779526,36.41177559558757,40.85259980260753,41.70544683431656
50,500.0,41.37478377717194,41.350133743193,41.33274506938555,37.15104785194459,31.75535862924536,38.16793449157152,36.89028258519259,41.3423264343615,42.19324151738989
51,510.0,41.85534307714578,41.83069692094493,41.813308087544925,37.6217013121388,32.07992445988819,38.64153974433946,37.36024602105137,41.822889017468746,42.671976261376656
52,520.0,42.327064927342526,42.3024225714602,42.28503358741205,38.08405848249794,32.398364692179996,39.10668685141295,37.82194805753845,42.294614087321285,43.14197040397914
53,530.0,42.79025930098619,42.7656206713684,42.74823154496008,38.5383910566224,32.710902987937175,39.56365900785945,38.27565813669654,42.75781161988221,43.60352732008083
54,540.0,43.245220666944455,43.220585692692744,43.20319643162227,38.98495851080345,33.017751161851734,40.01272619868532,38.721633655220806,43.212776086558875,44.056935419927505
55,550.0,43.692228966517064,43.667597579668055,43.65020819108703,39.42400875192632,33.319109990046066,40.45414594663055,39.16012059759337,43.65978743101117,44.502469075215764
56,560.0,44.131550518459115,44.10692265377214,44.08953314433613,39.855778730839965,33.61516995207083,40.8881640140525,39.591354136056964,44.09911197417853,44.94038947868387
57,570.0,44.563438857937214,44.53881445272366,44.521424828636015,40.28049502229835,33.90611191269117,41.31501506142444,40.01555919837966,44.53100325327771,45.370945442368836
58,580.0,44.988135514816975,44.96351450875712,44.94612477580389,40.69837437270963,34.19210774908863,41.7349232649497,40.432951004558205,44.955702800078434,45.79437413931461
59,590.0,45.405870736021726,45.38125307104288,45.363863234631886,41.10962421710906,34.4733209285387,42.148102895736656,40.84373557373765,45.37344086330801,46.21090179312959
60,600.0,45.81686415660078,45.79224977671232,45.77485984189629,41.51444316672647,34.74990704113362,42.55475886290171,41.248110202667924,45.78443707968326,46.62074431944834
61,610.0,46.22132542338753,46.19671427457628,46.17932424608861,41.913021468701345,35.02201429156266,42.95508722286685,41.64626391709846,46.18890109762899,47.02410792303033
62,620.0,46.6194547751807,46.59484680528881,46.57745668755933,42.305541439310815,35.28978395364077,43.34927565701374,42.03837789746972,46.58703315743588,47.421189653925154
63,630.0,47.01144358276741,46.9868387413918,46.969448538583585,42.692177872231056,35.55335079085923,43.73750391974453,42.42462588029542,46.97902463130149,47.81217792584337
64,640.0,47.39747485197301,47.37287309036583,47.35548280638728,43.07309842319698,35.8128434459145,44.11994425888243,42.80517453655001,47.36505852637889,48.197252999632035
65,650.0,47.77772369259209,47.753124963583204,47.735734602099754,43.44846397240691,36.068384801880555,44.49676181023517,43.18018382838279,47.7453099537393,48.576587434509634
66,660.0,48.152357755854744,48.12776201376556,48.11037157823458,43.818428966032265,36.32009231744497,44.868114968027385,43.549807345395756,48.119946565814615,48.95034650948944
67,670.0,48.52153764284025,48.49694484340147,48.47955433707217,44.18314173800513,36.568078338373226,45.23415573280577,43.91419262169028,48.489128964810355,49.31868861723754
68,680.0,48.885417285999296,48.86082738627899,48.8434368122158,44.54274481331632,36.812450387157114,45.595030038311236,44.273481434818606,48.853011084266626,49.68176563241581
69,690.0,49.244144305851,49.21955726420894,49.202166625305466,44.897375193943994,37.05331143268441,45.95087805871716,44.627810087733515,49.21174054574577,50.03972325639267
70,700.0,49.597860344753514,49.57327612076013,49.55588541974306,45.24716462844253,37.290760141462954,46.301834497535026,44.97730967475381,49.56545899257918,50.39270134006661
71,710.0,49.946701379329376,49.922119933719955,49.90472917317083,45.592239866241314,37.52489111196457,46.64802885940472,45.32210633252294,49.91430240233802,50.74083418638804
72,720.0,50.29079801323043,50.26621930784949,50.24882849020279,45.932722897552644,37.75579509334652,46.98958570589795,45.66232147687209,50.25840137957007,51.08425083404865
73,730.0,50.63027575159633,50.60569974935371,50.588308876918866,46.26873117979847,37.98355918980279,47.32662489638901,45.99807202644962,50.59788143028176,51.42307532368267
74,740.0,50.965255258581394,50.9406819234056,50.923290998365545,46.6003778513883,38.20826705166004,47.6592618149727,46.3294706139242,50.93286321944816,51.75742694783156
75,750.0,51.29585259912858,51.271281895906945,51.2538909203297,46.92777193360663,38.42999905421096,47.98760758433895,46.65662578552485,51.263462812795254,52.0874204858048
76,760.0,51.622179466080865,51.597611360636115,51.58022033649342,47.25101852137963,38.648832465203164,48.3117692674539,46.97964218962728,51.589791903932095,52.4131664244952
77,770.0,51.94434339372789,51.91977785278884,51.90238678193498,47.57021896357086,38.86484160185695,48.63185005783501,47.298620755053015,51.911958027880154,52.73477116612314
78,780.0,52.262447958712904,52.237884949845046,52.22049383405244,47.885471033449015,39.07809797815279,48.94794945915117,47.61365885971614,52.2300647619662,53.052337223800905
79,790.0,52.576592969068805,52.552032460675605,52.534641301625015,48.19686908996285,39.28867044311625,49.260163454834355,47.92485049018467,52.54421191490742,53.36596340575087
80,800.0,52.88687464238479,52.86231660365048,52.84492540294154,48.50450423034317,39.49662531072442,49.56858466833273,48.23228639272913,52.85449570493265,53.67574498893035
81,810.0,53.19338577364188,53.16883017450938,53.15143893366467,48.808464434569515,39.70202648207433,49.87330251459827,48.536054216351346,53.161008927642015,53.98177388278894
82,820.0,53.4962158935349,53.471662704693124,53.45427142515573,49.108834702203346,39.904935560299194,50.174403343358726,48.836238648282375,53.46384111433741,54.28413878379303
83,830.0,53.79545141790405,53.7709006107313,53.753509293884456,49.40569718203966,40.10541195878574,50.47197057468187,49.13292154240144,53.76307868143312,54.582925321329796
84,840.0,54.09117578877542,54.06662733533077,54.04923598248633,49.699131294994984,40.303513003132096,50.76608482731443,49.426182040989346,54.058805071505205,54.878216195558906
85,850.0,54.38346960763815,54.35892348064239,54.34153209305466,49.98921385064343,40.499294027267965,51.05682404023288,49.71609669021382,54.35110088658907,55.170091307712504
86,860.0,54.67241076145934,54.64786693425614,54.630475513125035,50.27601915779063,40.69280846416159,51.3442635878252,50.00273954971258,54.64004401416559,55.458627883343155
87,870.0,54.95807454183991,54.93353298838523,54.91614153484655,50.559619129387166,40.884107931416466,51.628476389085684,50.28618229662696,54.925709746337645,55.74390058895726
88,880.0,55.24053375779637,55.2159944526332,55.198602967782335,50.84008338218123,41.073242312159515,51.90953301118365,50.566494324391506,55.20817089260683,56.0259816424447
89,890.0,55.519858842573896,55.49532176080647,55.47793024568251,51.11747933135198,41.260259831490266,52.18750176774109,50.843742836600576,55.487497886674646,56.30494091770152
90,900.0,55.79611795479234,55.77158307207858,55.75419152768168,51.391872280450464,41.445207128779096,52.462448812134056,51.11799293622157,55.763758887627105,56.58084604379364
91,910.0,56.06937707439626,56.04484436692327,56.02745279420302,51.66332550689852,41.62812932610165,52.734438226105894,51.38930771042431,56.03701987583707,56.85376249899692
92,920.0,56.33970009358724,56.315169538051336,56.29777793792333,51.931900343310474,41.809070093016956,53.003532103970905,51.65774831127098,56.30734474393131,57.12375370002605
93,930.0,56.60714890315124,56.582620476747564,56.56522885008439,52.197656254868626,41.988071707977014,53.26979063265979,51.923374032516016,56.57479538311245,57.39088108673924
94,940.0,56.87178347440141,56.847257154810954,56.829865502452094,52.460650912963025,42.16517511650002,53.53327216784633,52.186242382699845,56.83943176508806,57.65520420258729
95,950.0,57.13366193704437,57.10913770239157,57.09174602513728,52.7209402653262,42.34041998638637,53.79403330637986,52.446409154780355,57.101312019935136,57.91678077105451
96,960.0,57.39284065307489,57.36831848195893,57.35092678057943,52.97857860284051,42.513844760086265,54.05212895523017,52.70392849245978,57.360492510044146,58.17566676833688
97,970.0,57.6493742871887,57.6248541586331,57.60746243386563,53.23361862319753,42.6854867044512,54.30761239714316,52.958852953417164,57.61702790046129,58.43191649245723
98,980.0,57.90331587363368,57.87879776708007,57.86140601963073,53.48611149159457,42.85538195797338,54.56053535318771,53.21123356958385,57.87097122577748,58.68558262904216
99,990.0,58.15471687986967,58.13020077517805,58.11280900573133,53.73610689862735,43.023565575699806,54.810948042367265,53.461119904657856,58.12237395380814,58.93671631393383
100,1000.0,58.40362726720408,58.37911314463064,58.361721353837154,53.98365311550499,43.19007157194148,55.05889923845653,53.708560108960576,58.37128604618346,59.185367192824216
